"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267615_at","0.3","0.352","1","1","0.006","0.007","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.07","0.051","0.5716","1","2.099","2.002","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","0.99","0.0656","2e-04","1","13.085","26.053","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.85","0.0422","0.0091","1","1.419","0.789","AT2G26760","Cyclin B1;4"
"267619_at","-0.64","0.0405","0.007","1","3.54","2.266","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.15","0.47","1","1","0.088","0.098","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.34","0.0384","0.2092","1","0.392","0.309","AT2G39690","Protein of unknown function, DUF547"
"267623_at","1.06","0.3555","0.0386","1","1.198","2.49","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.94","0.1345","0.0055","1","4.296","8.242","AT2G39660","botrytis-induced kinase1"
"267590_at","-3.14","0.0062","1e-04","1","9.336","1.061","AT2G39700","expansin A4"
"267591_at","1","0.0611","0.0051","1","0.828","1.658","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.25","0.0337","0.0465","1","1.207","1.438","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-1.29","0.0089","9e-04","1","8.107","3.31","AT2G39670","Radical SAM superfamily protein"
"267563_at","-0.85","1.113","1","1","0.054","0.03","AT2G30730","Protein kinase superfamily protein"
"267564_at","1.06","0.1012","0.0099","1","1.768","3.691","AT2G30740","Protein kinase superfamily protein"
"267565_at","4.64","19.3439","0.0043","1","0.063","1.559","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","-1.09","0.081","1","1","0.028","0.013","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","2.78","3.2877","0.0251","1","0.209","1.435","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","-0.32","0.0785","0.1306","1","0.72","0.578","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","-0.13","0.0796","0.6086","1","0.418","0.383","AT2G30790","photosystem II subunit P-2"
"267570_at","0.13","0.0378","0.1158","1","0.931","1.016","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","-0.14","0.0832","1","1","0.013","0.012","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","-0.05","0.2042","0.6847","1","0.232","0.224","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.41","0.0261","0.0308","1","0.35","0.263","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","-0.39","0.1654","1","1","0.17","0.13","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.03","1.2504","0.6133","1","0.157","0.16","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.85","0.2133","0.0824","1","0.153","0.277","AT2G30640","transposable element gene"
"267577_at","-0.07","0.0693","0.8338","1","3.392","3.232","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-1.43","0.0319","0.0052","1","3.674","1.366","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-1.48","0.1288","1","1","0.059","0.021","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-2.04","0.0115","0.0035","1","0.933","0.227","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","-0.88","0.0202","0.0053","1","1.671","0.907","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.06","0.1553","0.9149","1","0.413","0.396","AT2G41970","Protein kinase superfamily protein"
"267583_at","-0.02","0.04","0.7823","1","2.693","2.653","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","0.14","0.1206","1","1","0.037","0.041","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.43","0.3999","1","1","0.031","0.082","AT2G42090","actin 9"
"267586_at","-1.49","0.0371","0.002","1","7.526","2.677","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0","0.1261","0.8777","1","1.556","1.553","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","-0.39","0.1009","1","1","0.257","0.197","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","0.41","3.5104","0.8486","1","0.009","0.011","AT2G42050","transposable element gene"
"267530_at","-0.87","0.0369","0.0124","1","1.61","0.879","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","1.25","2.4529","1","1","0.022","0.053","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","0.19","0.0292","0.1213","1","1.463","1.663","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-1.39","0.0208","7e-04","1","6.421","2.449","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.09","0.0214","0.437","1","2.455","2.614","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","-1.48","0.0583","0.021","1","2.726","0.98","AT2G41940","zinc finger protein 8"
"267536_at","0.97","0.1164","0.0014","1","1.534","3.003","AT2G42010","phospholipase D beta 1"
"267537_at","-1.2","0.0533","0.0074","1","1.534","0.667","AT2G41880","guanylate kinase 1"
"267538_at","-0.64","0.0109","0.0796","1","0.717","0.459","AT2G41870","Remorin family protein"
"267539_at","-0.16","0.0336","0.1995","1","2.836","2.536","AT2G42030","RING/U-box superfamily protein"
"267540_at","-0.28","0.0636","0.161","1","1.413","1.165","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","0.79","0.8548","1","1","0.043","0.074","AT2G32750","Exostosin family protein"
"267542_at","1.97","0.8631","1","1","0.007","0.026","AT2G32740","galactosyltransferase 13"
"267543_at","0.3","0.0121","0.0175","1","6.6","8.136","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.45","0.004","0.0052","1","3.981","2.905","AT2G32720","cytochrome B5 isoform B"
"267545_at","-1.26","0.0362","0.0438","1","1.143","0.478","AT2G32690","glycine-rich protein 23"
"267546_at","-1.53","0.0294","0.0317","1","0.363","0.126","AT2G32680","receptor like protein 23"
"267547_at","0.28","0.3433","0.6066","1","0.183","0.221","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","3.67","3.209","0.0056","1","0.145","1.852","AT2G32660","receptor like protein 22"
"267549_at","-0.32","0.0319","0.1143","1","1.319","1.056","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","1.11","0.1614","0.0255","1","0.896","1.93","AT2G32800","protein kinase family protein"
"267551_at","-0.43","0.0819","1","1","0.109","0.081","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-1.78","0.0708","1","1","0.148","0.043","AT2G32770","purple acid phosphatase 13"
"267554_at","-0.96","0.0958","1","1","0.128","0.065","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-1.27","0.0246","0.0078","1","1.795","0.742","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.28","0.006","5e-04","1","6.479","7.864","AT2G32810","beta galactosidase 9"
"267557_at","0.49","0.0267","0.0057","1","1.079","1.513","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","0.55","0.0597","0.2104","1","4.367","6.412","AT2G32700","LEUNIG_homolog"
"267559_at","7.29","51.3113","2e-04","1","0.057","8.903","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","-0.17","0.1757","0.6367","1","0.25","0.221","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.68","0.0138","0.0012","1","2.126","1.325","AT2G45590","Protein kinase superfamily protein"
"267527_at","1.16","1.987","1","1","0.05","0.112","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","-0.11","0.2247","1","1","0.009","0.008","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.73","0.0377","0.0055","1","0.775","0.466","AT2G45490","ataurora3"
"267498_at","-0.56","0.0252","0.0042","1","2.082","1.417","AT2G45720","ARM repeat superfamily protein"
"267499_at","1.5","0.3388","0.0089","1","0.357","1.012","AT2G45500","AAA-type ATPase family protein"
"267501_at","0.06","0.0362","0.7021","1","3.519","3.668","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-0.98","0.1495","1","1","0.098","0.05","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-2.43","0.0299","0.0164","1","0.705","0.131","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.2","0.042","0.1662","1","1.126","0.983","AT2G45530","RING/U-box superfamily protein"
"267505_at","-1.42","0.0887","0.02","1","0.824","0.309","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.07","0.0261","0.7077","1","4.023","4.223","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.49","0.0346","0.1438","1","9.714","6.934","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.73","0.0184","2e-04","1","1.797","1.082","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.36","0.047","1","1","0.118","0.092","AT2G45660","AGAMOUS-like 20"
"267510_at","0.12","0.019","0.3681","1","7.867","8.565","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.51","0.0311","0.0015","1","2.841","4.049","AT2G45670","calcineurin B subunit-related"
"267512_at","0.81","0.1409","0.0101","1","1.12","1.963","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.3","0.0084","0.0221","1","4.167","3.39","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","-0.2","0.0271","0.2184","1","0.8","0.696","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.19","0.0612","0.4164","1","1.804","2.057","AT2G45680","TCP family transcription factor "
"267516_at","-0.59","0.0206","0.0472","1","11.521","7.635","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.6","0.0548","0.0702","1","27.472","18.143","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.03","0.05","0.8565","1","3.094","3.04","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.39","0.0795","0.1533","1","0.81","1.058","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.21","0.0637","0.1084","1","1.925","2.22","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.14","0.1586","0.5398","1","0.189","0.209","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","1.1","0.4475","1","1","0.005","0.011","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","1.37","0.188","0.006","1","2.138","5.516","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","0.82","0.1545","0.0131","1","2.478","4.386","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","-0.01","0.4189","0.7375","1","0.159","0.158","AT2G30560","glycine-rich protein"
"267526_at","-0.91","0.0302","0.0025","1","51.134","27.23","AT2G30570","photosystem II reaction center W"
"267492_at","-0.39","0.0106","0.0054","1","17.49","13.309","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","1.59","0.6833","0.0327","1","0.098","0.295","AT2G30400","ovate family protein 2"
"267494_at","-0.31","0.0318","0.0419","1","10.228","8.226","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","1.58","0.4721","0.0042","1","1.165","3.478","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","1.69","0.5754","0.0161","1","0.841","2.721","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.8","0.0678","0.0056","1","0.781","1.362","AT2G30580","DREB2A-interacting protein 2"
"267468_at","1.15","0.0474","7e-04","1","1.436","3.178","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.29","0.025","0.0101","1","1.934","1.583","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.76","0.0235","0.0045","1","15.971","27.043","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-1.26","0.0199","0.0041","1","6.896","2.88","AT2G30390","ferrochelatase 2"
"267472_at","-0.44","0.0738","0.1468","1","0.723","0.533","AT2G02850","plantacyanin"
"267473_at","-0.21","0.0864","0.5113","1","0.215","0.185","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-1.25","0.0267","0.0039","1","2.736","1.151","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","0.62","0.2112","0.0742","1","0.74","1.142","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.87","0.5141","1","1","0.068","0.037","AT2G02720","Pectate lyase family protein"
"267477_at","2.01","0.1219","1e-04","1","1.814","7.301","AT2G02710","PAS/LOV protein B"
"267478_at","1.04","0.5546","1","1","0.065","0.134","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","0.35","0.0446","1","1","0.053","0.068","AT2G02830","transposable element gene"
"267481_at","-0.71","0.0216","0.0028","1","1.442","0.884","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","1.86","0.1356","0","1","1.452","5.265","AT2G02810","UDP-galactose transporter 1"
"267484_at","0.72","0.0484","0.0158","1","21.251","35.116","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","0.32","0.0451","0.1768","1","0.474","0.589","AT2G02820","myb domain protein 88"
"267486_at","0.35","0.0427","0.0921","1","5.452","6.945","AT2G02800","protein kinase 2B"
"267487_at","0.24","0.4856","1","1","0.025","0.029","AT2G19100","transposable element gene"
"267488_at","0.86","0.1184","0.0037","1","3.251","5.902","AT2G19110","heavy metal atpase 4"
"267490_at","0.58","0.0112","0.0451","1","1.3","1.947","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.12","0.146","0.8145","1","0.246","0.227","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.74","0.0233","7e-04","1","1.416","0.846","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-1.54","0.0917","1","1","0.179","0.062","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","0.96","0.9028","1","1","0.094","0.183","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","-3.52","0.0135","1","1","0.121","0.011","AT2G19200","unknown protein"
"267438_at","0.34","0.3482","1","1","0.14","0.177","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","0.58","0.1313","0.0919","1","0.114","0.171","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-2.01","0.6019","1","1","0.101","0.025","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","-0.52","0.0979","1","1","0.016","0.011","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","0.48","0.019","0.1219","1","3.746","5.217","AT2G19080","metaxin-related"
"267443_at","0.84","0.5972","1","1","0.036","0.064","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","0.27","0.04","0.236","1","1.108","1.339","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.73","0.2421","0.2211","1","0.292","0.176","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.68","0.2496","1","1","0.03","0.049","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.83","0.0666","0.0032","1","0.862","1.53","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","-0.04","0.3717","1","1","0.011","0.01","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.58","0.2128","1","1","0.099","0.066","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","2.85","2.1785","0.0054","1","0.162","1.166","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-1.17","0.0621","0.0209","1","1.396","0.619","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.27","0.2813","0.4222","1","0.173","0.208","AT2G33880","homeobox-3"
"267454_at","-0.02","0.0653","0.9205","1","4.773","4.713","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.17","0.0775","0.6068","1","0.393","0.441","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","-1.62","0.0281","0.0082","1","8.308","2.706","AT2G33790","arabinogalactan protein 30"
"267458_at","0.68","0.7149","0.2523","1","0.088","0.141","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-1.4","0.1135","0.0473","1","3.334","1.26","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-1.98","0.0565","1","1","0.258","0.065","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-0.89","0.0773","0.1371","1","1.794","0.969","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.31","0.0791","0.1767","1","0.537","0.432","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","-0.24","0.0065","0.0259","1","3.774","3.19","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-1.43","0.0239","0.0015","1","45.082","16.688","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","0.78","2.601","1","1","0.158","0.27","AT2G33980","nudix hydrolase homolog 22"
"267405_at","1.19","0.0325","0.0031","1","3.304","7.564","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.74","0.0186","0.0162","1","1.416","0.85","AT2G34780","maternal effect embryo arrest 22"
"267407_at","-0.42","0.4085","1","1","0.114","0.085","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.04","0.1417","1","1","0.017","0.017","AT2G34890","CTP synthase family protein"
