"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267598_at","-1.05","1.3992","1","1","0.053","0.025","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","-0.25","0.0485","0.3686","1","2.966","2.487","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.01","0.0172","0.8515","1","43.713","44.021","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","0.13","0.013","0.1107","1","3.381","3.708","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.35","0.0388","0.0263","1","1.432","1.127","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","-0.16","0.0157","0.0421","1","1.514","1.36","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","-0.06","0.1156","0.871","1","0.422","0.404","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.06","0.0453","0.6141","1","8.52","8.193","AT2G32920","PDI-like 2-3"
"267606_at","-0.03","0.0182","0.7401","1","3.462","3.4","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.12","0.0254","0.3258","1","4.305","3.972","AT2G26770","plectin-related"
"267609_at","-0.05","0.0207","0.6058","1","3.381","3.266","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.3","0.077","0.1632","1","1.637","2.017","AT2G26650","K+ transporter 1"
"267611_at","0.21","0.0296","0.3006","1","4.775","5.541","AT2G26660","SPX domain gene 2"
"267612_at","-0.11","0.0061","0.0139","1","6.658","6.177","AT2G26690","Major facilitator superfamily protein"
"267613_at","0.25","0.0278","0.5428","1","0.291","0.346","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.05","0.0919","0.9822","1","0.537","0.519","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","0.08","0.1403","1","1","0.006","0.006","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.13","0.0253","0.2736","1","2.099","1.914","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.27","0.0603","0.2709","1","13.085","10.847","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","0.37","0.1401","0.1135","1","1.419","1.832","AT2G26760","Cyclin B1;4"
"267619_at","0.11","0.0511","0.2753","1","3.54","3.834","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","1.19","1.125","1","1","0.088","0.202","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.15","0.0202","0.5459","1","0.392","0.353","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.24","0.0823","0.7248","1","1.198","1.018","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","-0.29","0.0161","0.0114","1","4.296","3.519","AT2G39660","botrytis-induced kinase1"
"267590_at","0.12","0.0526","0.4126","1","9.336","10.172","AT2G39700","expansin A4"
"267591_at","0.33","0.0893","0.0749","1","0.828","1.041","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","-0.12","0.0393","0.3369","1","1.207","1.113","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.29","0.0267","0.1378","1","8.107","6.64","AT2G39670","Radical SAM superfamily protein"
"267563_at","0.13","0.8098","1","1","0.054","0.059","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.02","0.0303","0.8616","1","1.768","1.741","AT2G30740","Protein kinase superfamily protein"
"267565_at","-0.28","0.7377","1","1","0.063","0.052","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","1.2","2.1332","1","1","0.028","0.065","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.27","0.4271","1","1","0.209","0.173","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","-0.22","0.0594","0.1715","1","0.72","0.619","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.33","0.1144","0.5506","1","0.418","0.525","AT2G30790","photosystem II subunit P-2"
"267570_at","0.22","0.0508","0.2039","1","0.931","1.084","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","2.01","0.4649","1","1","0.013","0.053","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","-0.18","0.0991","0.4711","1","0.232","0.206","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.02","0.0194","0.8971","1","0.35","0.344","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","-0.15","0.019","1","1","0.17","0.152","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.59","2.1472","0.3512","1","0.157","0.236","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.42","0.1012","0.4126","1","0.153","0.205","AT2G30640","transposable element gene"
"267577_at","0.14","0.0877","0.429","1","3.392","3.748","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.25","0.0333","0.4483","1","3.674","3.083","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-0.17","0.2286","1","1","0.059","0.052","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.16","0.1096","0.6597","1","0.933","0.838","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","-0.05","0.0623","0.7902","1","1.671","1.609","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","0.25","0.0991","0.3379","1","0.413","0.492","AT2G41970","Protein kinase superfamily protein"
"267583_at","-0.1","0.0121","0.1233","1","2.693","2.517","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","-0.24","0.1303","1","1","0.037","0.031","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.6","0.8157","1","1","0.031","0.092","AT2G42090","actin 9"
"267586_at","-0.26","0.0364","0.346","1","7.526","6.291","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","-0.06","0.085","0.948","1","1.556","1.49","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","0.06","0.1059","1","1","0.257","0.267","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","2","1.0143","1","1","0.009","0.034","AT2G42050","transposable element gene"
"267530_at","-0.19","0.0776","0.4348","1","1.61","1.408","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","0.21","0.2095","1","1","0.022","0.026","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.1","0.0286","0.5028","1","1.463","1.363","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.13","0.0357","0.5329","1","6.421","5.87","AT2G42070","nudix hydrolase homolog 23"
"267534_at","-0.11","0.0349","0.5347","1","2.455","2.267","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","-0.36","0.0894","0.2831","1","2.726","2.121","AT2G41940","zinc finger protein 8"
"267536_at","-0.21","0.0377","0.057","1","1.534","1.33","AT2G42010","phospholipase D beta 1"
"267537_at","-0.2","0.0488","0.2826","1","1.534","1.333","AT2G41880","guanylate kinase 1"
"267538_at","0.13","0.0803","0.4785","1","0.717","0.787","AT2G41870","Remorin family protein"
"267539_at","-0.22","0.0259","0.0713","1","2.836","2.431","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.03","0.0376","0.7437","1","1.413","1.439","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","1.61","1.0185","1","1","0.043","0.131","AT2G32750","Exostosin family protein"
"267542_at","0.49","0.1668","1","1","0.007","0.009","AT2G32740","galactosyltransferase 13"
"267543_at","0","0.0321","0.9514","1","6.6","6.591","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","0","0.0491","0.9321","1","3.981","3.977","AT2G32720","cytochrome B5 isoform B"
"267545_at","-0.12","0.0404","0.8124","1","1.143","1.051","AT2G32690","glycine-rich protein 23"
"267546_at","-0.04","0.0646","0.9337","1","0.363","0.352","AT2G32680","receptor like protein 23"
"267547_at","0.27","0.2567","1","1","0.183","0.22","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","0.29","0.1455","0.6287","1","0.145","0.177","AT2G32660","receptor like protein 22"
"267549_at","-0.17","0.0285","0.3063","1","1.319","1.175","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","0.4","0.079","0.0893","1","0.896","1.182","AT2G32800","protein kinase family protein"
"267551_at","-0.46","0.1572","1","1","0.109","0.08","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-1.16","0.1045","1","1","0.148","0.066","AT2G32770","purple acid phosphatase 13"
"267554_at","-1.86","0.0175","1","1","0.128","0.035","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","0","0.064","0.9559","1","1.795","1.794","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","-0.24","0.0216","0.0359","1","6.479","5.47","AT2G32810","beta galactosidase 9"
"267557_at","0.13","0.0534","0.209","1","1.079","1.181","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.04","0.0393","0.8397","1","4.367","4.239","AT2G32700","LEUNIG_homolog"
"267559_at","0.36","0.7726","1","1","0.057","0.073","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0","0.1622","1","1","0.25","0.25","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.14","0.0317","0.1356","1","2.126","1.928","AT2G45590","Protein kinase superfamily protein"
"267527_at","-0.5","0.9027","1","1","0.05","0.035","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.04","0.1736","1","1","0.009","0.009","AT2G45650","AGAMOUS-like 6"
"267529_at","0.01","0.0377","0.9681","1","0.775","0.779","AT2G45490","ataurora3"
"267498_at","0.05","0.0243","0.4645","1","2.082","2.161","AT2G45720","ARM repeat superfamily protein"
"267499_at","-0.45","0.0566","0.3372","1","0.357","0.261","AT2G45500","AAA-type ATPase family protein"
"267501_at","0.01","0.0303","0.8841","1","3.519","3.549","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-1.69","0.0592","1","1","0.098","0.03","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","0.2","0.0814","0.6912","1","0.705","0.808","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.11","0.0362","0.3889","1","1.126","1.043","AT2G45530","RING/U-box superfamily protein"
"267505_at","-0.34","0.0571","0.434","1","0.824","0.65","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.09","0.0277","0.5883","1","4.023","4.287","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.1","0.0689","0.7803","1","9.714","9.086","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.15","0.031","0.1964","1","1.797","1.619","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.01","0.2064","0.9181","1","0.118","0.117","AT2G45660","AGAMOUS-like 20"
"267510_at","0.02","0.0702","0.9572","1","7.867","7.949","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.16","0.0714","0.3684","1","2.841","3.165","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.1","0.0297","0.6846","1","1.12","1.046","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.18","0.0331","0.2603","1","4.167","3.676","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","-0.25","0.0257","0.1937","1","0.8","0.673","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.11","0.1096","0.5153","1","1.804","1.952","AT2G45680","TCP family transcription factor "
"267516_at","-0.31","0.0417","0.1913","1","11.521","9.308","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.27","0.0476","0.3519","1","27.472","22.704","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","0.04","0.0262","0.7586","1","3.094","3.178","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","-0.3","0.0192","0.0702","1","0.81","0.659","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.09","0.0443","0.6208","1","1.925","2.045","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.12","0.1942","0.7735","1","0.189","0.174","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","0.62","0.1956","1","1","0.005","0.008","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.22","0.0126","0.3456","1","2.138","1.838","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.46","0.0487","0.0545","1","2.478","1.807","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","-0.16","0.492","0.9134","1","0.159","0.143","AT2G30560","glycine-rich protein"
"267526_at","-0.03","0.013","0.6243","1","51.134","49.948","AT2G30570","photosystem II reaction center W"
"267492_at","0.06","0.0108","0.5872","1","17.49","18.249","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","0.53","0.2245","0.1149","1","0.098","0.142","AT2G30400","ovate family protein 2"
"267494_at","0.03","0.0462","0.859","1","10.228","10.434","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","-0.01","0.1059","0.8936","1","1.165","1.159","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","0.43","0.1775","0.5334","1","0.841","1.134","AT2G30540","Thioredoxin superfamily protein"
"267467_at","-0.22","0.0273","0.3937","1","0.781","0.67","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.12","0.0485","0.4246","1","1.436","1.561","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.03","0.0333","0.7133","1","1.934","1.89","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.15","0.025","0.1742","1","15.971","17.687","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.02","0.0514","0.9781","1","6.896","6.792","AT2G30390","ferrochelatase 2"
"267472_at","0.04","0.0495","0.9734","1","0.723","0.744","AT2G02850","plantacyanin"
"267473_at","-0.06","0.0731","0.8601","1","0.215","0.207","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.14","0.0652","0.6174","1","2.736","2.484","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.34","0.0703","0.3717","1","0.74","0.586","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","0.25","0.4632","1","1","0.068","0.081","AT2G02720","Pectate lyase family protein"
"267477_at","-0.32","0.0935","0.1727","1","1.814","1.456","AT2G02710","PAS/LOV protein B"
"267478_at","0.29","0.4817","1","1","0.065","0.08","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","-0.2","0.0327","1","1","0.053","0.046","AT2G02830","transposable element gene"
"267481_at","0.03","0.0175","0.6738","1","1.442","1.474","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.16","0.0271","0.2906","1","1.452","1.621","AT2G02810","UDP-galactose transporter 1"
"267484_at","0.05","0.0105","0.8272","1","21.251","21.973","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","0.36","0.0549","0.106","1","0.474","0.608","AT2G02820","myb domain protein 88"
"267486_at","0.11","0.0277","0.1411","1","5.452","5.881","AT2G02800","protein kinase 2B"
"267487_at","0.42","0.4689","1","1","0.025","0.033","AT2G19100","transposable element gene"
"267488_at","0.03","0.0169","0.5829","1","3.251","3.313","AT2G19110","heavy metal atpase 4"
"267490_at","-0.37","0.0524","0.1013","1","1.3","1.009","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","0.02","0.0127","0.9348","1","0.246","0.25","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","0.15","0.0477","0.2567","1","1.416","1.57","AT2G19170","subtilisin-like serine protease 3"
"267466_at","0.08","0.1662","1","1","0.179","0.189","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","0.56","0.5802","1","1","0.094","0.139","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","0.13","0.2003","1","1","0.121","0.132","AT2G19200","unknown protein"
"267438_at","0.17","0.3655","1","1","0.14","0.158","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","0.77","0.2845","0.0978","1","0.114","0.194","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.72","0.3751","1","1","0.101","0.061","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","-0.2","0.1337","1","1","0.016","0.014","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.12","0.073","0.6414","1","3.746","3.442","AT2G19080","metaxin-related"
"267443_at","0.44","0.5018","1","1","0.036","0.049","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.17","0.0343","0.49","1","1.108","0.983","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.02","0.1137","0.9958","1","0.292","0.288","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","-1.07","0.1948","1","1","0.03","0.014","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.32","0.0318","0.0076","1","0.862","1.073","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","1.17","0.8764","1","1","0.011","0.024","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-1.06","0.0647","1","1","0.099","0.047","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","0.01","0.2301","0.8199","1","0.162","0.163","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.07","0.0157","0.8708","1","1.396","1.333","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.15","0.2442","0.7219","1","0.173","0.192","AT2G33880","homeobox-3"
"267454_at","-0.02","0.0676","0.8882","1","4.773","4.698","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.16","0.1213","0.4797","1","0.393","0.351","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.41","0.0812","0.1668","1","8.308","11.016","AT2G33790","arabinogalactan protein 30"
"267458_at","0.63","0.2419","1","1","0.088","0.136","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","0.45","0.017","0.1833","1","3.334","4.542","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.21","0.0274","0.6073","1","0.258","0.223","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","0.37","0.0998","0.7528","1","1.794","2.318","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","0","0.0203","0.9676","1","0.537","0.537","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","-0.1","0.0103","0.1647","1","3.774","3.514","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.19","0.0177","0.1121","1","45.082","39.467","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","0.26","1.8149","1","1","0.158","0.189","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.11","0.0587","0.8064","1","3.304","3.559","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.16","0.0654","0.3983","1","1.416","1.264","AT2G34780","maternal effect embryo arrest 22"
"267407_at","-0.26","0.7397","1","1","0.114","0.095","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.33","0.0591","1","1","0.017","0.021","AT2G34890","CTP synthase family protein"
