"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267615_at","0.69","0.3016","1","1","0.006","0.01","AT2G26720","Cupredoxin superfamily protein"
"267616_at","0.26","0.0624","0.116","1","2.099","2.507","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","0.23","0.0867","0.3517","1","13.085","15.374","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.32","0.0817","0.2018","1","1.419","1.136","AT2G26760","Cyclin B1;4"
"267619_at","-0.25","0.033","0.0235","1","3.54","2.978","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.95","0.722","1","1","0.088","0.17","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","0.05","0.031","0.7996","1","0.392","0.405","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.13","0.1817","0.9144","1","1.198","1.092","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.18","0.0547","0.2473","1","4.296","4.855","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.85","0.0361","0.0148","1","9.336","5.188","AT2G39700","expansin A4"
"267591_at","0.71","0.1295","0.1094","1","0.828","1.357","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","-0.18","0.0983","0.3661","1","1.207","1.062","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","0.1","0.1247","0.7547","1","8.107","8.68","AT2G39670","Radical SAM superfamily protein"
"267563_at","0.16","0.6061","1","1","0.054","0.061","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.03","0.0324","0.8007","1","1.768","1.729","AT2G30740","Protein kinase superfamily protein"
"267565_at","0.22","0.2943","1","1","0.063","0.073","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","1.32","0.2082","1","1","0.028","0.07","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.38","0.4782","1","1","0.209","0.16","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.05","0.0426","0.8308","1","0.72","0.744","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.19","0.0387","0.4662","1","0.418","0.476","AT2G30790","photosystem II subunit P-2"
"267570_at","0.12","0.0411","0.4329","1","0.931","1.014","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","1.24","0.9832","1","1","0.013","0.031","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.46","0.0804","0.0639","1","0.232","0.319","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","0.69","0.0739","0.0064","1","0.35","0.564","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","-0.05","0.201","1","1","0.17","0.163","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.54","1.3464","0.3956","1","0.157","0.227","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.88","0.3787","0.0748","1","0.153","0.282","AT2G30640","transposable element gene"
"267577_at","-0.03","0.1523","0.9102","1","3.392","3.313","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","0.2","0.1506","0.5755","1","3.674","4.21","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","1.42","0.9203","1","1","0.059","0.157","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.23","0.1673","0.5215","1","0.933","0.797","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.02","0.0783","0.8445","1","1.671","1.695","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","1.28","0.243","0.0117","1","0.413","1.003","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.05","0.0247","0.6895","1","2.693","2.793","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","1.21","0.9395","1","1","0.037","0.085","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.08","0.2882","1","1","0.031","0.065","AT2G42090","actin 9"
"267586_at","0.03","0.2009","0.972","1","7.526","7.703","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0.28","0.2386","0.3757","1","1.556","1.893","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","-0.13","0.0626","1","1","0.257","0.235","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","1.62","6.3275","1","1","0.009","0.026","AT2G42050","transposable element gene"
"267530_at","0.1","0.0658","0.6389","1","1.61","1.73","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","-0.26","0.3751","1","1","0.022","0.019","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","0.14","0.0349","0.3885","1","1.463","1.607","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.01","0.0946","0.8884","1","6.421","6.367","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.11","0.0765","0.752","1","2.455","2.651","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.15","0.1262","0.6654","1","2.726","3.015","AT2G41940","zinc finger protein 8"
"267536_at","-0.26","0.0594","0.2866","1","1.534","1.284","AT2G42010","phospholipase D beta 1"
"267537_at","0.05","0.0688","0.6978","1","1.534","1.585","AT2G41880","guanylate kinase 1"
"267538_at","0.32","0.0288","0.3122","1","0.717","0.894","AT2G41870","Remorin family protein"
"267539_at","0.09","0.0128","0.3086","1","2.836","3.017","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.17","0.0117","0.0906","1","1.413","1.59","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","1.18","0.6104","1","1","0.043","0.097","AT2G32750","Exostosin family protein"
"267542_at","-0.2","0.1083","1","1","0.007","0.006","AT2G32740","galactosyltransferase 13"
"267543_at","-0.08","0.0308","0.2885","1","6.6","6.232","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","0.01","0.017","0.9472","1","3.981","4.018","AT2G32720","cytochrome B5 isoform B"
"267545_at","0.01","0.1686","0.9772","1","1.143","1.154","AT2G32690","glycine-rich protein 23"
"267546_at","0.45","0.1687","0.1566","1","0.363","0.496","AT2G32680","receptor like protein 23"
"267547_at","-0.82","0.2058","1","1","0.183","0.104","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.34","0.2164","0.4492","1","0.145","0.115","AT2G32660","receptor like protein 22"
"267549_at","-0.02","0.0428","0.8375","1","1.319","1.296","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.09","0.0754","0.6898","1","0.896","0.842","AT2G32800","protein kinase family protein"
"267551_at","-0.14","0.1701","1","1","0.109","0.099","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.17","0.1193","0.571","1","0.148","0.132","AT2G32770","purple acid phosphatase 13"
"267554_at","-2.13","0.0362","1","1","0.128","0.029","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","0.32","0.1557","0.3374","1","1.795","2.233","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.13","0.029","0.1439","1","6.479","7.105","AT2G32810","beta galactosidase 9"
"267557_at","0.48","0.1525","0.1783","1","1.079","1.503","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","0.05","0.0503","0.8207","1","4.367","4.536","AT2G32700","LEUNIG_homolog"
"267559_at","-0.12","0.0868","1","1","0.057","0.052","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.42","0.1034","1","1","0.25","0.335","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.05","0.0679","0.6912","1","2.126","2.055","AT2G45590","Protein kinase superfamily protein"
"267527_at","1.43","3.4668","1","1","0.05","0.135","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","1.47","1.0387","1","1","0.009","0.024","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.25","0.0679","0.2258","1","0.775","0.65","AT2G45490","ataurora3"
"267498_at","0.22","0.0298","0.0247","1","2.082","2.425","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.01","0.0641","0.8907","1","0.357","0.359","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.05","0.0393","0.6392","1","3.519","3.39","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","0.37","0.2698","0.2885","1","0.098","0.126","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","0.14","0.0781","0.3923","1","0.705","0.777","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.21","0.0798","0.3103","1","1.126","0.975","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.23","0.0229","0.6244","1","0.824","0.968","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.09","0.0628","0.5565","1","4.023","4.289","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","0.1","0.2467","0.7996","1","9.714","10.428","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.19","0.0826","0.3417","1","1.797","1.575","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","0.4","0.4688","0.5652","1","0.118","0.156","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.02","0.1083","0.8604","1","7.867","7.732","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.25","0.0229","0.067","1","2.841","3.389","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.16","0.074","0.5762","1","1.12","1.002","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.04","0.0493","0.643","1","4.167","4.042","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0.19","0.0999","0.3663","1","0.8","0.912","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.11","0.102","0.565","1","1.804","1.944","AT2G45680","TCP family transcription factor "
"267516_at","0.4","0.0552","0.0983","1","11.521","15.167","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","0.16","0.0896","0.4301","1","27.472","30.78","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.04","0.0593","0.7542","1","3.094","3.006","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.23","0.0263","0.0273","1","0.81","0.953","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.02","0.0275","0.9367","1","1.925","1.957","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.31","0.039","0.5179","1","0.189","0.153","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","1.13","0.4204","1","1","0.005","0.011","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","0.02","0.0881","0.8994","1","2.138","2.175","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.35","0.1305","0.3158","1","2.478","1.945","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","-0.36","0.1211","0.7566","1","0.159","0.124","AT2G30560","glycine-rich protein"
"267526_at","0.23","0.0291","0.1094","1","51.134","59.893","AT2G30570","photosystem II reaction center W"
"267492_at","0.19","0.0869","0.2811","1","17.49","19.981","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-0.04","0.126","0.8439","1","0.098","0.095","AT2G30400","ovate family protein 2"
"267494_at","0.18","0.0684","0.2997","1","10.228","11.588","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.09","0.1213","0.6301","1","1.165","1.244","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","1.41","0.2036","0.0094","1","0.841","2.233","AT2G30540","Thioredoxin superfamily protein"
"267467_at","-0.3","0.0823","0.208","1","0.781","0.635","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.16","0.0358","0.3955","1","1.436","1.602","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","0.44","0.0131","2e-04","1","1.934","2.633","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.16","0.0406","0.1492","1","15.971","17.818","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.04","0.0672","0.8931","1","6.896","6.726","AT2G30390","ferrochelatase 2"
"267472_at","0.1","0.0399","0.7079","1","0.723","0.774","AT2G02850","plantacyanin"
"267473_at","0.22","0.0606","0.2879","1","0.215","0.25","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","0.18","0.1419","0.6831","1","2.736","3.094","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","0.07","0.1291","0.7367","1","0.74","0.779","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.7","0.2624","1","1","0.068","0.042","AT2G02720","Pectate lyase family protein"
"267477_at","-0.06","0.0217","0.6547","1","1.814","1.734","AT2G02710","PAS/LOV protein B"
"267478_at","1.35","0.0239","1","1","0.065","0.167","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","0.8","0.238","1","1","0.053","0.093","AT2G02830","transposable element gene"
"267481_at","-0.23","0.0201","0.0064","1","1.442","1.228","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","-0.05","0.0556","0.6318","1","1.452","1.401","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.21","0.0127","0.4144","1","21.251","18.343","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.44","0.0529","0.1307","1","0.474","0.35","AT2G02820","myb domain protein 88"
"267486_at","0.06","0.0174","0.6809","1","5.452","5.672","AT2G02800","protein kinase 2B"
"267487_at","0.58","0.3698","1","1","0.025","0.037","AT2G19100","transposable element gene"
"267488_at","-0.38","0.0531","0.0964","1","3.251","2.493","AT2G19110","heavy metal atpase 4"
"267490_at","0.19","0.1264","0.6565","1","1.3","1.481","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.05","0.1231","0.9936","1","0.246","0.238","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.23","0.0517","0.1309","1","1.416","1.203","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.71","0.2266","1","1","0.179","0.11","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","-0.05","0.1219","1","1","0.094","0.091","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","-1.23","0.0839","1","1","0.121","0.051","AT2G19200","unknown protein"
"267438_at","0.23","0.1206","1","1","0.14","0.164","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","0.7","0.174","1","1","0.114","0.185","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-1.7","0.3966","1","1","0.101","0.031","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.14","0.3075","1","1","0.016","0.018","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","0.15","0.0766","0.4375","1","3.746","4.15","AT2G19080","metaxin-related"
"267443_at","0.66","0.5473","1","1","0.036","0.057","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","0.16","0.0771","0.3743","1","1.108","1.237","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","0","0.0922","0.9246","1","0.292","0.292","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","-0.41","0.4148","1","1","0.03","0.023","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.56","0.0687","0.011","1","0.862","1.272","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","-0.59","0.2079","1","1","0.011","0.007","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","0.46","0.9121","0.7706","1","0.099","0.136","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","0.89","0.3625","0.1246","1","0.162","0.301","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","0.04","0.0728","0.8161","1","1.396","1.435","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.52","0.4437","0.477","1","0.173","0.247","AT2G33880","homeobox-3"
"267454_at","0.14","0.0233","0.3156","1","4.773","5.263","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.39","0.0943","0.2694","1","0.393","0.301","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","-0.99","0.0703","0.0193","1","8.308","4.172","AT2G33790","arabinogalactan protein 30"
"267458_at","-0.35","0.1155","1","1","0.088","0.069","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-1.27","0.0189","0.0061","1","3.334","1.379","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.36","0.1768","1","1","0.258","0.201","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-1.02","0.0348","0.0923","1","1.794","0.887","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","0.21","0.0457","0.1241","1","0.537","0.622","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.16","0.0191","0.0411","1","3.774","4.224","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","0.13","0.0301","0.3324","1","45.082","49.314","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","0.1","1.3939","1","1","0.158","0.169","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.46","0.046","0.109","1","3.304","4.549","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.38","0.0607","0.1764","1","1.416","1.086","AT2G34780","maternal effect embryo arrest 22"
"267407_at","-0.13","0.4383","1","1","0.114","0.103","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","1.88","1.6766","1","1","0.017","0.063","AT2G34890","CTP synthase family protein"
