"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267600_at","0.12","0.034","0.4651","1","47.855","51.896","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","0.25","0.1579","0.3841","1","3.68","4.366","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","0.33","0.0457","0.1837","1","1.19","1.491","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.08","0.0692","0.7425","1","1.433","1.511","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.2","0.1337","0.559","1","0.505","0.581","AT2G32930","zinc finger nuclease 2"
"267605_at","0.16","0.0611","0.3971","1","9.601","10.717","AT2G32920","PDI-like 2-3"
"267606_at","-0.43","0.0607","0.0751","1","3.501","2.606","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","0.17","0.0377","0.3308","1","3.467","3.907","AT2G26770","plectin-related"
"267609_at","0.1","0.1465","0.7362","1","2.881","3.091","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.27","0.0256","0.0358","1","1.995","2.403","AT2G26650","K+ transporter 1"
"267611_at","-0.09","0.0378","0.7126","1","6.242","5.854","AT2G26660","SPX domain gene 2"
"267612_at","0.03","0.0354","0.8202","1","5.667","5.781","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.45","0.1212","1","1","0.258","0.19","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.52","0.1464","0.3038","1","0.337","0.235","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","2.07","0.5081","1","1","0.004","0.018","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.28","0.0432","0.2177","1","2.31","1.901","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","0.12","0.029","0.6386","1","14.945","16.252","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.39","0.0243","0.3246","1","1.329","1.015","AT2G26760","Cyclin B1;4"
"267619_at","-0.5","0.031","0.0054","1","2.947","2.079","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.15","0.1385","1","1","0.14","0.156","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","0.09","0.0915","0.6476","1","0.325","0.345","AT2G39690","Protein of unknown function, DUF547"
"267623_at","0.72","0.0947","0.0486","1","1.328","2.188","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.09","0.0628","0.6578","1","5.973","6.342","AT2G39660","botrytis-induced kinase1"
"267590_at","0.14","0.1117","0.481","1","9.911","10.941","AT2G39700","expansin A4"
"267591_at","0.01","0.1244","0.9141","1","1.175","1.18","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.59","0.1423","0.0829","1","1.48","2.226","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.13","0.0515","0.6687","1","7.548","6.91","AT2G39670","Radical SAM superfamily protein"
"267563_at","-0.37","3.059","1","1","0.036","0.028","AT2G30730","Protein kinase superfamily protein"
"267564_at","0.17","0.026","0.582","1","1.563","1.763","AT2G30740","Protein kinase superfamily protein"
"267565_at","0.05","0.0821","0.9506","1","1.061","1.1","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","0.51","1.6257","1","1","0.098","0.14","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","2.64","1.6536","0.0848","1","0.854","5.308","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","-0.23","0.1019","0.4873","1","0.797","0.681","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.23","0.0595","0.232","1","0.395","0.463","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.15","0.0284","0.4864","1","0.861","0.777","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","0.37","0.6844","1","1","0.029","0.037","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.37","0.2934","0.3886","1","0.234","0.302","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","0.05","0.0579","0.9193","1","0.33","0.341","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.48","0.1451","1","1","0.164","0.229","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","-0.25","0.1185","0.9657","1","0.191","0.16","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.27","0.0574","0.2408","1","0.244","0.295","AT2G30640","transposable element gene"
"267577_at","0.08","0.0328","0.4645","1","3.316","3.504","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","0.06","0.0999","0.9283","1","2.56","2.672","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-0.89","0.1546","1","1","0.124","0.067","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.27","0.0077","0.4818","1","0.691","0.575","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.04","0.0809","0.8013","1","1.606","1.651","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.19","0.1018","0.7057","1","0.356","0.311","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.03","0.044","0.962","1","2.465","2.511","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","-0.45","0.7619","1","1","0.111","0.081","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","-0.83","2.1179","1","1","0.075","0.042","AT2G42090","actin 9"
"267586_at","-0.41","0.0065","0.1053","1","6.518","4.894","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0.02","0.1044","0.8517","1","1.515","1.534","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","-0.51","0.1593","1","1","0.341","0.239","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","-0.61","0.2246","1","1","0.031","0.02","AT2G42050","transposable element gene"
"267530_at","-0.05","0.0427","0.7938","1","1.239","1.197","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","1.95","0.8266","1","1","0.016","0.06","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.07","0.1154","0.8172","1","1.683","1.603","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.02","0.0433","0.9919","1","5.438","5.381","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.35","0.0899","0.4488","1","2.472","3.143","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","-0.23","0.0571","0.3147","1","2.21","1.889","AT2G41940","zinc finger protein 8"
"267536_at","0.11","0.116","0.8193","1","1.22","1.32","AT2G42010","phospholipase D beta 1"
"267537_at","0.27","0.0662","0.328","1","1.155","1.393","AT2G41880","guanylate kinase 1"
"267538_at","0.22","0.0987","0.3118","1","0.693","0.808","AT2G41870","Remorin family protein"
"267539_at","-0.19","0.07","0.2977","1","2.926","2.573","AT2G42030","RING/U-box superfamily protein"
"267540_at","-0.2","0.0981","0.407","1","1.317","1.15","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","-0.42","0.0809","1","1","0.129","0.097","AT2G32750","Exostosin family protein"
"267542_at","0.34","0.2129","1","1","0.006","0.008","AT2G32740","galactosyltransferase 13"
"267543_at","-0.34","0.0667","0.2033","1","6.519","5.161","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","0.11","0.0818","0.8534","1","4.036","4.362","AT2G32720","cytochrome B5 isoform B"
"267545_at","-0.43","0.1054","0.3523","1","0.827","0.614","AT2G32690","glycine-rich protein 23"
"267546_at","0.77","0.1392","0.213","1","0.38","0.646","AT2G32680","receptor like protein 23"
"267547_at","0.26","0.0483","0.6757","1","0.179","0.213","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","0.44","0.1425","0.4279","1","0.257","0.348","AT2G32660","receptor like protein 22"
"267549_at","0.07","0.1025","0.6731","1","0.827","0.867","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","0.55","0.0807","0.133","1","1.193","1.741","AT2G32800","protein kinase family protein"
"267551_at","-0.14","0.1967","1","1","0.113","0.102","AT2G32780","ubiquitin-specific protease 1"
"267552_at","1.72","0.8225","1","1","0.053","0.174","AT2G32770","purple acid phosphatase 13"
"267554_at","-0.22","0.2929","1","1","0.111","0.095","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","0.21","0.068","0.3813","1","1.668","1.93","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","-0.02","0.0219","0.9582","1","5.867","5.789","AT2G32810","beta galactosidase 9"
"267557_at","-0.36","0.0665","0.3388","1","1.367","1.066","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","0.17","0.0192","0.7525","1","3.958","4.454","AT2G32700","LEUNIG_homolog"
"267559_at","2.72","3.5589","0.0482","1","0.094","0.622","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","-0.44","0.1447","1","1","0.304","0.224","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.26","0.0432","0.1448","1","2.048","1.707","AT2G45590","Protein kinase superfamily protein"
"267527_at","-0.92","0.3208","1","1","0.065","0.034","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.18","0.2237","1","1","0.012","0.014","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.04","0.159","0.9331","1","0.644","0.626","AT2G45490","ataurora3"
"267498_at","-0.18","0.0347","0.0929","1","2.357","2.075","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.76","0.1769","0.2596","1","0.259","0.438","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.12","0.0809","0.6775","1","2.844","2.62","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-0.78","0.143","0.3039","1","0.105","0.061","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.06","0.0236","0.8901","1","0.522","0.502","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.12","0.045","0.7396","1","1.134","1.04","AT2G45530","RING/U-box superfamily protein"
"267505_at","-0.28","0.109","0.5399","1","0.865","0.712","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.31","0.0805","0.1606","1","4.484","5.578","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.07","0.0524","0.6723","1","9.665","9.177","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","0.12","0.0426","0.5642","1","1.363","1.483","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.09","0.1733","0.6901","1","0.159","0.149","AT2G45660","AGAMOUS-like 20"
"267510_at","0.43","0.1542","0.3351","1","7.284","9.819","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.08","0.0927","0.9542","1","2.777","2.926","AT2G45670","calcineurin B subunit-related"
"267512_at","0.14","0.1155","0.8593","1","1.362","1.5","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.1","0.0541","0.4491","1","3.712","3.461","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","-0.03","0.0557","0.9288","1","0.773","0.759","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.26","0.1329","0.2869","1","1.782","2.136","AT2G45680","TCP family transcription factor "
"267516_at","-0.1","0.0331","0.6939","1","7.368","6.888","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.56","0.0453","0.0261","1","20.534","13.944","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","0.2","0.0941","0.3812","1","3.429","3.928","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.23","0.0277","0.5255","1","0.706","0.83","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","-0.08","0.0121","0.5454","1","1.849","1.749","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.29","0.1383","0.3236","1","0.228","0.186","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","-0.39","0.2244","1","1","0.011","0.008","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","0.35","0.0566","0.1596","1","1.979","2.52","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","0.19","0.069","0.5737","1","2.078","2.366","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","-2.15","0.0871","1","1","0.162","0.037","AT2G30560","glycine-rich protein"
"267526_at","-0.12","0.0409","0.7637","1","44.811","41.294","AT2G30570","photosystem II reaction center W"
"267492_at","0.04","0.0494","0.8952","1","21.266","21.888","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","0.14","0.2434","0.6188","1","0.141","0.155","AT2G30400","ovate family protein 2"
"267494_at","0.11","0.049","0.8535","1","12.076","12.99","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.83","0.3038","0.1823","1","2.154","3.825","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-0.81","0.1283","0.0977","1","1.181","0.676","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.08","0.0508","0.7948","1","0.848","0.896","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.07","0.0517","0.9374","1","2.419","2.544","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","0.26","0.032","0.0479","1","2.671","3.2","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.5","0.0555","0.0019","1","20.449","28.919","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.01","0.0565","0.9625","1","5.127","5.098","AT2G30390","ferrochelatase 2"
"267472_at","0.9","0.2127","0.05","1","0.919","1.712","AT2G02850","plantacyanin"
"267473_at","-0.63","0.0435","0.1984","1","0.223","0.144","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","0.11","0.1139","0.7897","1","2.336","2.515","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","0.35","0.1723","0.2119","1","0.672","0.856","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.23","0.5216","1","1","0.077","0.065","AT2G02720","Pectate lyase family protein"
"267477_at","0.47","0.0546","0.0808","1","1.944","2.698","AT2G02710","PAS/LOV protein B"
"267478_at","0.85","0.3263","1","1","0.09","0.161","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","-1.28","0.1671","1","1","0.111","0.045","AT2G02830","transposable element gene"
"267481_at","-0.24","0.0719","0.4188","1","1.05","0.889","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.66","0.0805","0.0416","1","1.796","2.83","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.18","0.0966","0.5144","1","22.019","19.392","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","0.17","0.0274","0.0434","1","0.334","0.376","AT2G02820","myb domain protein 88"
"267486_at","-0.1","0.0124","0.4969","1","5.526","5.158","AT2G02800","protein kinase 2B"
"267487_at","0.13","0.3455","1","1","0.016","0.018","AT2G19100","transposable element gene"
"267488_at","-0.23","0.1012","0.4582","1","3.004","2.561","AT2G19110","heavy metal atpase 4"
"267490_at","0.12","0.0117","0.6863","1","1.523","1.659","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.89","0.1763","0.1862","1","0.204","0.11","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.4","0.0234","0.0727","1","1.102","0.835","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.44","0.1189","1","1","0.156","0.115","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","0.66","0.3424","0.1873","1","0.337","0.533","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","-2.39","0.0218","1","1","0.089","0.017","AT2G19200","unknown protein"
"267438_at","-1","0.0894","1","1","0.222","0.111","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","-0.25","0.239","0.4555","1","0.187","0.156","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.35","0.5097","1","1","0.095","0.075","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.74","0.2856","1","1","0.011","0.019","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.29","0.037","0.1677","1","4.096","3.361","AT2G19080","metaxin-related"
"267443_at","-1.19","0.2394","1","1","0.051","0.022","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.31","0.042","0.058","1","1.197","0.963","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.56","0.104","0.1989","1","0.331","0.225","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","-0.87","0.0339","1","1","0.022","0.012","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0","0.1238","0.9547","1","1.222","1.219","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","1.51","0.7426","1","1","0.004","0.013","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","0.01","0.2811","0.8527","1","0.117","0.118","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","-0.23","0.1242","0.4161","1","0.318","0.27","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.14","0.0271","0.5995","1","1.333","1.211","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.18","0.2299","0.6365","1","0.168","0.19","AT2G33880","homeobox-3"
"267454_at","-0.12","0.0467","0.5176","1","4.783","4.392","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.05","0.0405","0.8598","1","0.425","0.411","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","-2.8","0.0274","0.0079","1","3.691","0.528","AT2G33790","arabinogalactan protein 30"
"267458_at","-0.22","0.1443","0.4749","1","0.174","0.15","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-1.53","0.0969","0.0695","1","0.507","0.176","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.47","0.1166","0.1681","1","0.29","0.21","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","0.2","0.1253","0.5708","1","2.401","2.767","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","0.34","0.1109","0.6354","1","0.567","0.718","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.07","0.0107","0.6763","1","4.578","4.797","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","0.04","0.0225","0.8711","1","38.629","39.606","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","0.22","1.8764","1","1","0.152","0.176","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.23","0.2098","0.5634","1","4.535","5.32","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","0","0.0949","0.9707","1","1.13","1.129","AT2G34780","maternal effect embryo arrest 22"
"267407_at","0.58","1.1115","1","1","0.122","0.182","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","-0.31","0.0666","1","1","0.019","0.015","AT2G34890","CTP synthase family protein"
