"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267637_at","0","0.0232","0.9774","1","3.327","3.329","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.06","0.0492","0.7685","1","21.656","20.823","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.05","0.0667","0.9152","1","0.802","0.776","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.1","0.06","0.3806","1","4.209","4.508","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","0","0.1093","0.8728","1","3.489","3.484","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.08","0.1929","1","1","0.18","0.171","AT2G32890","RALF-like 17"
"267645_at","-0.06","0.0997","0.6916","1","3.833","3.673","AT2G32860","beta glucosidase 33"
"267646_at","0.26","0.0326","0.665","1","0.198","0.236","AT2G32830","phosphate transporter 1;5"
"267593_at","0.03","1.556","1","1","0.069","0.07","AT2G33030","receptor like protein 25"
"267594_at","-0.56","0.3061","1","1","0.282","0.192","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0.17","0.0731","0.2259","1","0.975","1.096","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.86","0.4482","0.2693","1","0.122","0.221","AT2G33020","receptor like protein 24"
"267598_at","0.75","1.7857","1","1","0.07","0.118","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.15","0.1347","0.5548","1","2.236","2.489","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.03","0.0588","0.8284","1","35.912","36.674","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.09","0.0784","0.6913","1","3.668","3.437","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.04","0.0455","0.8047","1","1.544","1.498","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.25","0.0531","0.2408","1","1.176","1.4","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","-0.11","0.0282","0.6301","1","0.194","0.18","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.02","0.0666","0.8746","1","6.281","6.205","AT2G32920","PDI-like 2-3"
"267606_at","0.11","0.0053","0.2484","1","3.132","3.387","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","0.06","0.0412","0.4796","1","4.775","4.991","AT2G26770","plectin-related"
"267609_at","0.16","0.0133","0.4727","1","2.429","2.709","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.49","0.0409","0.3462","1","0.33","0.461","AT2G26650","K+ transporter 1"
"267611_at","0.24","0.0402","0.1266","1","3.985","4.705","AT2G26660","SPX domain gene 2"
"267612_at","0.07","0.0536","0.6534","1","8.376","8.813","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.46","0.0778","0.0955","1","0.376","0.273","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.42","0.0262","0.0985","1","0.766","0.574","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","0.33","0.6039","1","1","0.011","0.014","AT2G26720","Cupredoxin superfamily protein"
"267616_at","0.17","0.0163","0.039","1","1.874","2.108","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.07","0.0721","0.6316","1","16.464","15.678","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","0.06","0.0246","0.2397","1","1.24","1.296","AT2G26760","Cyclin B1;4"
"267619_at","0","0.0179","0.999","1","3.101","3.095","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.09","0.1684","1","1","0.158","0.169","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.02","0.0953","0.8994","1","0.825","0.814","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.99","0.0619","0.0148","1","1.659","0.838","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","-0.13","0.111","0.6935","1","4.196","3.843","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.17","0.0127","0.1592","1","5.372","4.761","AT2G39700","expansin A4"
"267591_at","0.31","0.3004","0.3761","1","1.122","1.395","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.33","0.1124","0.6859","1","1.051","1.317","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.07","0.0428","0.5353","1","10.615","10.12","AT2G39670","Radical SAM superfamily protein"
"267563_at","-0.45","0.5091","1","1","0.117","0.086","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.32","0.0267","0.0345","1","1.765","1.416","AT2G30740","Protein kinase superfamily protein"
"267565_at","0.37","0.358","0.6931","1","0.132","0.17","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","0.71","0.679","1","1","0.074","0.121","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.31","0.1817","1","1","0.34","0.274","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.32","0.0884","0.4134","1","0.451","0.564","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.01","0.0352","0.9145","1","1.074","1.081","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.24","0.0987","0.3084","1","0.944","0.799","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","-0.59","1.8764","1","1","0.121","0.08","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.3","0.2145","0.5446","1","0.198","0.243","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.06","0.0267","0.6183","1","0.495","0.476","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","-0.13","0.1756","1","1","0.162","0.148","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.13","0.1686","0.5826","1","0.244","0.268","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.13","0.159","0.9218","1","0.111","0.121","AT2G30640","transposable element gene"
"267577_at","0.12","0.063","0.455","1","3.025","3.288","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.12","0.0387","0.4835","1","3.473","3.189","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","0.43","0.2157","1","1","0.073","0.099","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","0.02","0.0532","0.8431","1","1.065","1.079","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.26","0.02","0.1186","1","1.811","2.173","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.06","0.6526","1","1","0.096","0.091","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.1","0.0409","0.4039","1","2.468","2.651","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","-0.65","0.3357","1","1","0.089","0.057","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.21","1.1561","1","1","0.035","0.082","AT2G42090","actin 9"
"267586_at","0.13","0.0292","0.1934","1","7.704","8.42","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","-0.27","0.0383","0.2111","1","1.74","1.443","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","0.14","0.7604","1","1","0.051","0.056","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","1.49","1.3542","1","1","0.017","0.046","AT2G42050","transposable element gene"
"267530_at","-0.06","0.0576","0.708","1","1.827","1.748","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","-1.32","0.447","1","1","0.039","0.016","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.11","0.0612","0.4641","1","1.719","1.592","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.12","0.0658","0.4095","1","5.546","5.09","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.22","0.1346","0.5518","1","1.946","2.27","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.38","0.1031","0.2056","1","2.467","3.209","AT2G41940","zinc finger protein 8"
"267536_at","0.08","0.042","0.6267","1","1.242","1.316","AT2G42010","phospholipase D beta 1"
"267537_at","-0.24","0.0351","0.3874","1","1.654","1.404","AT2G41880","guanylate kinase 1"
"267538_at","-0.06","0.0551","0.9005","1","1.577","1.508","AT2G41870","Remorin family protein"
"267539_at","-0.03","0.0922","0.8655","1","2.916","2.853","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.08","0.0272","0.4148","1","1.5","1.581","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","0.05","0.0983","1","1","0.126","0.13","AT2G32750","Exostosin family protein"
"267542_at","-0.16","0.1899","1","1","0.019","0.017","AT2G32740","galactosyltransferase 13"
"267543_at","0.19","0.0364","0.1977","1","5.627","6.419","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","0","0.0247","0.9384","1","3.816","3.807","AT2G32720","cytochrome B5 isoform B"
"267545_at","-0.9","0.17","0.568","1","3.415","1.831","AT2G32690","glycine-rich protein 23"
"267546_at","-0.06","0.4831","0.9306","1","0.221","0.211","AT2G32680","receptor like protein 23"
"267547_at","0.58","0.0179","0.0114","1","0.204","0.305","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.32","1.042","1","1","0.154","0.123","AT2G32660","receptor like protein 22"
"267549_at","-0.05","0.0224","0.7655","1","2.223","2.142","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.52","0.0051","0.0011","1","2.022","1.41","AT2G32800","protein kinase family protein"
"267551_at","-1.12","1.4078","1","1","0.109","0.05","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-1.14","0.1169","1","1","0.326","0.148","AT2G32770","purple acid phosphatase 13"
"267554_at","-1.16","0.0757","1","1","0.103","0.046","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.26","0.0336","0.3348","1","2.408","2.014","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.05","0.0269","0.8199","1","5.317","5.489","AT2G32810","beta galactosidase 9"
"267557_at","-0.67","0.0643","0.0774","1","2.285","1.437","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","0.13","0.1739","0.6063","1","3.512","3.85","AT2G32700","LEUNIG_homolog"
"267559_at","1.24","0.4983","1","1","0.03","0.072","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","-0.03","0.1659","1","1","0.387","0.381","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","0.11","0.0361","0.2514","1","3.168","3.418","AT2G45590","Protein kinase superfamily protein"
"267527_at","2.48","1.8337","1","1","0.022","0.125","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","2.21","1.1427","1","1","0.011","0.053","AT2G45650","AGAMOUS-like 6"
"267529_at","0","0.0373","0.9835","1","0.863","0.864","AT2G45490","ataurora3"
"267498_at","0.02","0.0374","0.7702","1","1.966","1.996","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.28","0.1713","0.4533","1","0.363","0.441","AT2G45500","AAA-type ATPase family protein"
"267501_at","0.01","0.0506","0.9745","1","3.245","3.26","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","0.08","0.1113","0.8434","1","0.117","0.124","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.21","0.0604","0.442","1","1.544","1.331","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.15","0.1008","0.5586","1","1.851","1.672","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.18","0.1218","0.7155","1","2.103","2.382","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.04","0.0152","0.7848","1","4.312","4.425","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","0.03","0.0128","0.8861","1","8.094","8.253","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","0.06","0.1018","0.7989","1","1.906","1.994","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.1","0.0718","0.6017","1","0.701","0.654","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.05","0.0303","0.5026","1","9.532","9.194","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","-0.06","0.016","0.8432","1","3.465","3.324","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.07","0.1311","0.8529","1","1.232","1.176","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.02","0.049","0.9723","1","3.607","3.556","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0.1","0.1671","0.7822","1","0.715","0.765","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.03","0.0706","0.794","1","1.532","1.564","AT2G45680","TCP family transcription factor "
"267516_at","0.05","0.0115","0.8797","1","12.397","12.839","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.15","0.0688","0.4576","1","35.181","31.79","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.12","0.029","0.3472","1","3.088","2.836","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.17","0.0539","0.4417","1","0.756","0.848","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.1","0.0617","0.5361","1","1.807","1.936","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.37","0.1698","0.2033","1","0.245","0.318","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","0.6","0.413","1","1","0.031","0.047","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.14","0.0543","0.6707","1","6.436","5.855","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","0.03","0.0555","0.8174","1","4.487","4.572","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.51","0.2909","0.4658","1","0.186","0.264","AT2G30560","glycine-rich protein"
"267526_at","-0.05","0.0745","0.7641","1","77.956","75.28","AT2G30570","photosystem II reaction center W"
"267492_at","-0.16","0.011","0.0195","1","20.362","18.283","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-1.32","0.1018","0.1117","1","0.201","0.08","AT2G30400","ovate family protein 2"
"267494_at","0.07","0.039","0.7829","1","11.541","12.099","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.3","0.0303","0.2296","1","1.774","2.191","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-0.42","0.091","0.233","1","1.815","1.352","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.2","0.0387","0.366","1","0.817","0.937","AT2G30580","DREB2A-interacting protein 2"
"267468_at","-0.04","0.0779","0.8704","1","1.627","1.587","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.05","0.04","0.7379","1","2.564","2.482","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.05","0.0128","0.8723","1","14.889","15.401","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","0","0.0418","0.9806","1","10.051","10.071","AT2G30390","ferrochelatase 2"
"267472_at","0.4","0.0972","0.408","1","0.316","0.418","AT2G02850","plantacyanin"
"267473_at","-0.66","0.0069","0.0754","1","0.262","0.166","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","0.14","0.109","0.4278","1","2.301","2.537","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.41","0.0359","0.0178","1","0.746","0.561","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-1.92","0.0617","1","1","0.059","0.016","AT2G02720","Pectate lyase family protein"
"267477_at","-0.56","0.0458","0.1875","1","6.359","4.313","AT2G02710","PAS/LOV protein B"
"267478_at","-0.72","1.2267","1","1","0.098","0.06","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","1.36","0.5694","1","1","0.034","0.088","AT2G02830","transposable element gene"
"267481_at","0.18","0.058","0.4256","1","1.57","1.775","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.12","0.0758","0.4327","1","1.674","1.817","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.09","0.0632","0.6182","1","28.429","26.657","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.16","0.0231","0.7538","1","0.301","0.269","AT2G02820","myb domain protein 88"
"267486_at","0.03","0.0156","0.7317","1","7.911","8.054","AT2G02800","protein kinase 2B"
"267487_at","-0.65","0.321","1","1","0.037","0.024","AT2G19100","transposable element gene"
"267488_at","0.33","0.1963","0.2624","1","1.57","1.969","AT2G19110","heavy metal atpase 4"
"267490_at","0.46","0.0444","0.1847","1","0.65","0.895","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","0.32","0.1958","1","1","0.193","0.24","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","0.11","0.1774","0.6665","1","1.349","1.452","AT2G19170","subtilisin-like serine protease 3"
"267466_at","0.01","0.9888","1","1","0.149","0.15","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","0.14","0.2576","1","1","0.306","0.336","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","1.74","1.9234","1","1","0.023","0.077","AT2G19200","unknown protein"
"267438_at","0.06","0.3381","1","1","0.108","0.113","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","-1.05","1.0182","1","1","0.103","0.05","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","0.04","1.2933","0.6397","1","0.094","0.097","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.35","0.2497","1","1","0.012","0.015","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.22","0.1134","0.3586","1","3.859","3.307","AT2G19080","metaxin-related"
"267443_at","-2.27","0.1087","1","1","0.145","0.03","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.25","0.0491","0.1777","1","1.545","1.299","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","0.18","0.1412","0.6577","1","0.312","0.354","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","1.44","0.5576","1","1","0.011","0.029","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.06","0.1218","0.8363","1","1.276","1.329","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","2.2","2.3098","1","1","0.01","0.047","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.14","0.0791","1","1","0.192","0.174","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","-0.54","0.1808","0.5915","1","0.364","0.251","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.21","0.0572","0.3951","1","1.663","1.437","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","-0.3","0.3566","0.5796","1","0.218","0.176","AT2G33880","homeobox-3"
"267454_at","0.08","0.0562","0.5447","1","4.179","4.409","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.18","0.0479","0.3034","1","0.482","0.425","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","-0.35","0.1769","1","1","0.203","0.159","AT2G33790","arabinogalactan protein 30"
"267458_at","-0.49","0.2555","1","1","0.129","0.092","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.3","0.0809","0.2205","1","17.09","13.854","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.15","0.0514","0.3463","1","0.768","0.694","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-0.69","0.0623","0.0813","1","10.729","6.666","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","0.02","0.0533","0.8932","1","0.952","0.963","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.11","0.033","0.5385","1","3.451","3.719","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","0.06","0.0176","0.6386","1","56.757","59.079","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-0.35","0.0936","1","1","0.246","0.193","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.17","0.0643","0.6495","1","4.726","5.314","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","0.16","0.0286","0.5561","1","0.893","0.998","AT2G34780","maternal effect embryo arrest 22"
"267407_at","0.82","0.4732","1","1","0.102","0.181","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","1.19","0.6913","1","1","0.044","0.1","AT2G34890","CTP synthase family protein"
