"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267615_at","-0.76","0.1296","1","1","0.011","0.007","AT2G26720","Cupredoxin superfamily protein"
"267616_at","0.13","0.018","0.0548","1","1.874","2.051","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.12","0.02","0.4505","1","16.464","15.144","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.07","0.0086","0.0544","1","1.24","1.179","AT2G26760","Cyclin B1;4"
"267619_at","-0.12","0.0154","0.782","1","3.101","2.855","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","-0.73","0.3155","1","1","0.158","0.095","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.27","0.0431","0.1745","1","0.825","0.686","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.24","0.1655","0.4898","1","1.659","1.408","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.58","0.0306","0.0938","1","4.196","6.286","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.12","0.0115","0.251","1","5.372","4.934","AT2G39700","expansin A4"
"267591_at","0.27","0.1866","0.4825","1","1.122","1.349","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.25","0.1021","0.2765","1","1.051","1.251","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","0.17","0.028","0.2904","1","10.615","11.945","AT2G39670","Radical SAM superfamily protein"
"267563_at","-0.81","0.1672","1","1","0.117","0.066","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.13","0.0449","0.3083","1","1.765","1.613","AT2G30740","Protein kinase superfamily protein"
"267565_at","-0.85","1.3387","1","1","0.132","0.073","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","-0.2","0.3527","1","1","0.074","0.064","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.31","0.1168","1","1","0.34","0.275","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.51","0.0403","0.1324","1","0.451","0.643","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","-0.42","0.0409","0.0499","1","1.074","0.802","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.09","0.0296","0.3588","1","0.944","0.885","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","-0.65","0.8082","1","1","0.121","0.077","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.4","0.1191","0.3054","1","0.198","0.261","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","0.2","0.0321","0.0373","1","0.495","0.57","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","-1.08","0.1614","1","1","0.162","0.077","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","-0.66","0.1027","0.1855","1","0.244","0.155","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.95","0.1952","0.0791","1","0.111","0.214","AT2G30640","transposable element gene"
"267577_at","0.11","0.0193","0.0751","1","3.025","3.262","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","0.2","0.0656","0.1957","1","3.473","3.993","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-0.39","0.2851","1","1","0.073","0.056","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","0.27","0.1157","0.2884","1","1.065","1.286","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.07","0.0403","0.5886","1","1.811","1.902","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.25","0.5347","1","1","0.096","0.08","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.14","0.0253","0.2492","1","2.468","2.711","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","-0.84","0.2912","1","1","0.089","0.05","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.54","1.3904","1","1","0.035","0.103","AT2G42090","actin 9"
"267586_at","0.09","0.0353","0.3766","1","7.704","8.207","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0.29","0.1734","0.3001","1","1.74","2.123","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","1.72","2.4758","1","1","0.051","0.168","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","-1.57","0.0841","1","1","0.017","0.006","AT2G42050","transposable element gene"
"267530_at","0.03","0.0408","0.9479","1","1.827","1.864","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","-1.34","0.4677","1","1","0.039","0.016","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.01","0.069","0.893","1","1.719","1.708","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","0.12","0.0048","0.1593","1","5.546","6.029","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.17","0.0649","0.6227","1","1.946","2.188","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.18","0.0851","0.448","1","2.467","2.791","AT2G41940","zinc finger protein 8"
"267536_at","0.19","0.0168","0.2419","1","1.242","1.412","AT2G42010","phospholipase D beta 1"
"267537_at","-0.19","0.0614","0.3768","1","1.654","1.452","AT2G41880","guanylate kinase 1"
"267538_at","-1.03","0.0601","0.0192","1","1.577","0.771","AT2G41870","Remorin family protein"
"267539_at","0.02","0.0537","0.9305","1","2.916","2.951","AT2G42030","RING/U-box superfamily protein"
"267540_at","-0.25","0.0518","0.0991","1","1.5","1.264","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","-0.43","0.0747","1","1","0.126","0.093","AT2G32750","Exostosin family protein"
"267542_at","-0.69","0.1058","1","1","0.019","0.012","AT2G32740","galactosyltransferase 13"
"267543_at","0.14","0.0458","0.3484","1","5.627","6.184","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.04","0.0236","0.4872","1","3.816","3.718","AT2G32720","cytochrome B5 isoform B"
"267545_at","0.98","1.3359","0.9831","1","3.415","6.722","AT2G32690","glycine-rich protein 23"
"267546_at","-0.22","0.6116","0.8617","1","0.221","0.19","AT2G32680","receptor like protein 23"
"267547_at","-0.02","0.0862","1","1","0.204","0.201","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","0.26","0.2602","0.64","1","0.154","0.183","AT2G32660","receptor like protein 22"
"267549_at","-0.03","0.021","0.8751","1","2.223","2.176","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.65","0.0421","0.0291","1","2.022","1.292","AT2G32800","protein kinase family protein"
"267551_at","0.08","2.0136","1","1","0.109","0.116","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.68","0.0824","0.3692","1","0.326","0.203","AT2G32770","purple acid phosphatase 13"
"267554_at","-2.01","0.051","1","1","0.103","0.026","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","0.06","0.0933","0.7912","1","2.408","2.517","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.06","0.0473","0.6507","1","5.317","5.538","AT2G32810","beta galactosidase 9"
"267557_at","-0.19","0.0811","0.6076","1","2.285","2.006","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.05","0.1299","0.9615","1","3.512","3.382","AT2G32700","LEUNIG_homolog"
"267559_at","2.19","1.0811","1","1","0.03","0.138","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","-0.55","0.13","1","1","0.387","0.264","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.17","0.0421","0.2112","1","3.168","2.817","AT2G45590","Protein kinase superfamily protein"
"267527_at","1.14","2.3254","1","1","0.022","0.049","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","-0.42","0.2899","1","1","0.011","0.009","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.27","0.0444","0.1034","1","0.863","0.715","AT2G45490","ataurora3"
"267498_at","-0.03","0.06","0.8249","1","1.966","1.93","AT2G45720","ARM repeat superfamily protein"
"267499_at","-0.28","0.067","0.3013","1","0.363","0.3","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.01","0.0277","0.99","1","3.245","3.229","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-0.53","0.1708","0.3096","1","0.117","0.081","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.53","0.0781","0.091","1","1.544","1.069","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.29","0.0343","0.2056","1","1.851","1.519","AT2G45530","RING/U-box superfamily protein"
"267505_at","-0.06","0.0446","0.8886","1","2.103","2.015","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.04","0.037","0.7323","1","4.312","4.444","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","0.05","0.0109","0.7869","1","8.094","8.393","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","0.07","0.0165","0.6264","1","1.906","2","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","0.04","0.1633","0.9966","1","0.701","0.72","AT2G45660","AGAMOUS-like 20"
"267510_at","0.12","0.0301","0.1459","1","9.532","10.382","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.01","0.0954","0.9205","1","3.465","3.489","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.08","0.045","0.8022","1","1.232","1.163","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","0.06","0.0311","0.8178","1","3.607","3.755","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0.17","0.1082","0.5103","1","0.715","0.804","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","-0.03","0.0102","0.9267","1","1.532","1.504","AT2G45680","TCP family transcription factor "
"267516_at","-0.14","0.1059","0.7094","1","12.397","11.248","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.17","0.0393","0.1124","1","35.181","31.243","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.02","0.0507","0.9284","1","3.088","3.051","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.36","0.0815","0.181","1","0.756","0.972","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","-0.16","0.033","0.1179","1","1.807","1.621","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.29","0.1208","0.301","1","0.245","0.299","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","-0.8","0.459","1","1","0.031","0.018","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","0.46","0.1317","0.2299","1","6.436","8.827","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","0.53","0.1161","0.0908","1","4.487","6.468","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.46","0.3892","0.5279","1","0.186","0.255","AT2G30560","glycine-rich protein"
"267526_at","-0.01","0.0334","0.9773","1","77.956","77.449","AT2G30570","photosystem II reaction center W"
"267492_at","-0.03","0.0026","0.5541","1","20.362","19.898","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-0.55","0.1576","0.3109","1","0.201","0.137","AT2G30400","ovate family protein 2"
"267494_at","-0.04","0.0185","0.8007","1","11.541","11.214","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.06","0.0455","0.9048","1","1.774","1.845","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-0.63","0.1096","0.0805","1","1.815","1.176","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.14","0.1181","0.5004","1","0.817","0.897","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.03","0.0335","0.9285","1","1.627","1.661","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","0.08","0.0375","0.7047","1","2.564","2.71","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0","0.0083","0.9889","1","14.889","14.867","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.03","0.0211","0.7643","1","10.051","9.826","AT2G30390","ferrochelatase 2"
"267472_at","0.39","0.077","0.4279","1","0.316","0.415","AT2G02850","plantacyanin"
"267473_at","-0.19","0.0869","0.4603","1","0.262","0.23","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","0.21","0.1101","0.2561","1","2.301","2.654","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.18","0.0191","0.0978","1","0.746","0.656","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-1.58","0.2177","1","1","0.059","0.02","AT2G02720","Pectate lyase family protein"
"267477_at","0.04","0.1105","0.9759","1","6.359","6.526","AT2G02710","PAS/LOV protein B"
"267478_at","0.38","2.0785","1","1","0.098","0.128","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","1.41","0.5779","1","1","0.034","0.091","AT2G02830","transposable element gene"
"267481_at","-0.16","0.0509","0.5596","1","1.57","1.408","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","-0.13","0.0359","0.3222","1","1.674","1.534","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.02","0.0575","0.9578","1","28.429","28.04","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.71","0.0719","0.2436","1","0.301","0.184","AT2G02820","myb domain protein 88"
"267486_at","-0.11","0.034","0.1854","1","7.911","7.338","AT2G02800","protein kinase 2B"
"267487_at","-0.48","0.4183","1","1","0.037","0.027","AT2G19100","transposable element gene"
"267488_at","0.2","0.0206","0.4841","1","1.57","1.809","AT2G19110","heavy metal atpase 4"
"267490_at","0.49","0.0377","0.1996","1","0.65","0.911","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.62","0.1473","1","1","0.193","0.125","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.21","0.0583","0.6595","1","1.349","1.166","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-1.01","0.1873","1","1","0.149","0.074","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","0.77","0.0963","0.3501","1","0.306","0.523","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","-0.07","0.04","1","1","0.023","0.022","AT2G19200","unknown protein"
"267438_at","0.25","0.4349","1","1","0.108","0.129","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","-0.05","0.193","1","1","0.103","0.099","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","0.55","1.5845","1","1","0.094","0.138","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.01","0.2219","1","1","0.012","0.012","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","0.08","0.0402","0.5734","1","3.859","4.068","AT2G19080","metaxin-related"
"267443_at","-0.58","0.5114","0.4461","1","0.145","0.097","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.31","0.0386","0.1646","1","1.545","1.245","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.42","0.0758","0.092","1","0.312","0.234","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.6","0.5381","1","1","0.011","0.016","AT2G33870","RAB GTPase homolog A1H"
"267448_at","-0.12","0.0677","0.4991","1","1.276","1.175","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","1.67","1.9696","1","1","0.01","0.032","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-1.77","0.0913","1","1","0.192","0.056","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","-0.53","0.309","0.6263","1","0.364","0.253","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.21","0.0036","0.1527","1","1.663","1.438","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","-0.01","0.2415","0.8581","1","0.218","0.216","AT2G33880","homeobox-3"
"267454_at","0.05","0.0491","0.7222","1","4.179","4.313","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.17","0.0526","0.1957","1","0.482","0.429","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.07","0.274","1","1","0.203","0.213","AT2G33790","arabinogalactan protein 30"
"267458_at","-0.8","0.256","1","1","0.129","0.074","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.21","0.0168","0.1923","1","17.09","14.807","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","0.07","0.0675","0.7523","1","0.768","0.807","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-0.14","0.1278","0.7245","1","10.729","9.718","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.18","0.0632","0.4455","1","0.952","0.84","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.12","0.0451","0.4496","1","3.451","3.759","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","0.03","0.0258","0.7105","1","56.757","57.782","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-0.49","0.0737","1","1","0.246","0.176","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.08","0.0377","0.7339","1","4.726","4.99","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","0.08","0.1275","0.9175","1","0.893","0.942","AT2G34780","maternal effect embryo arrest 22"
"267407_at","0.76","1.5373","1","1","0.102","0.173","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","1.37","1.7916","1","1","0.044","0.114","AT2G34890","CTP synthase family protein"
