"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267615_at","0.45","0.049","1","1","0.007","0.009","AT2G26720","Cupredoxin superfamily protein"
"267616_at","0.03","0.0491","0.8166","1","1.766","1.809","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.21","0.0632","0.4737","1","14.287","12.34","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.09","0.0457","0.6659","1","1.657","1.553","AT2G26760","Cyclin B1;4"
"267619_at","-0.05","0.0704","0.7472","1","3.164","3.062","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0","0.0869","1","1","0.201","0.201","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","0.03","0.034","0.8763","1","0.36","0.368","AT2G39690","Protein of unknown function, DUF547"
"267623_at","0.27","0.1233","0.512","1","1.743","2.108","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","-0.09","0.0071","0.3967","1","3.996","3.749","AT2G39660","botrytis-induced kinase1"
"267590_at","0.02","0.0126","0.8927","1","7.31","7.401","AT2G39700","expansin A4"
"267591_at","0.02","0.1328","0.9145","1","1.128","1.144","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","-0.62","0.0453","0.0489","1","2.02","1.315","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.06","0.0237","0.7266","1","4.925","4.725","AT2G39670","Radical SAM superfamily protein"
"267563_at","1.62","2.3237","1","1","0.03","0.091","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.22","0.0488","0.232","1","2.749","2.361","AT2G30740","Protein kinase superfamily protein"
"267565_at","1.29","0.8796","1","1","0.045","0.11","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","-0.73","0.125","1","1","0.042","0.026","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","0.75","1.5186","1","1","0.146","0.245","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.1","0.1043","0.7363","1","0.598","0.64","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","-0.43","0.0254","0.1341","1","0.415","0.307","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.28","0.0969","0.2563","1","1.114","0.919","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","0.05","1.1795","1","1","0.062","0.064","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.32","0.2708","0.4145","1","0.207","0.258","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.86","0.0469","0.0363","1","0.473","0.261","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.21","1.2841","1","1","0.161","0.186","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.72","0.2518","1","1","0.133","0.219","AT2G30690","Protein of unknown function, DUF593"
"267576_at","2.05","0.4227","5e-04","1","0.269","1.111","AT2G30640","transposable element gene"
"267577_at","0.18","0.0618","0.2501","1","3.09","3.502","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.02","0.0469","0.8264","1","3.329","3.282","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-2.83","0.0363","1","1","0.323","0.046","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","0.16","0.1137","0.5605","1","0.448","0.501","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","-0.1","0.0539","0.5953","1","1.632","1.526","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","0.28","0.1943","0.9468","1","0.338","0.409","AT2G41970","Protein kinase superfamily protein"
"267583_at","-0.16","0.0299","0.432","1","3.096","2.77","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","-1.51","0.0532","1","1","0.121","0.042","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","-1.68","0.0932","1","1","0.125","0.039","AT2G42090","actin 9"
"267586_at","0.04","0.0318","0.8104","1","5.765","5.938","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0.01","0.0424","0.9517","1","1.637","1.651","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","0.02","0.571","1","1","0.123","0.125","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","0.62","1.1124","1","1","0.008","0.012","AT2G42050","transposable element gene"
"267530_at","0.03","0.0244","0.6354","1","1.252","1.275","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","0.73","4.7845","0.4615","1","0.043","0.071","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","0.34","0.0755","0.2748","1","1.2","1.514","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","0.28","0.08","0.2056","1","5.473","6.639","AT2G42070","nudix hydrolase homolog 23"
"267534_at","-0.4","0.0924","0.3578","1","4.726","3.579","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.5","0.0106","0.1238","1","1.832","2.598","AT2G41940","zinc finger protein 8"
"267536_at","-0.15","0.022","0.3368","1","1.52","1.369","AT2G42010","phospholipase D beta 1"
"267537_at","-0.2","0.0832","0.2997","1","0.764","0.664","AT2G41880","guanylate kinase 1"
"267538_at","-0.25","0.0736","0.2322","1","1.667","1.406","AT2G41870","Remorin family protein"
"267539_at","-0.28","0.0387","0.0637","1","3.069","2.528","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.12","0.0618","0.3798","1","1.247","1.355","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","0.62","0.9472","1","1","0.051","0.078","AT2G32750","Exostosin family protein"
"267542_at","-0.43","0.2023","1","1","0.01","0.007","AT2G32740","galactosyltransferase 13"
"267543_at","-0.04","0.0627","0.8039","1","6.055","5.908","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","0.09","0.0161","0.3375","1","2.804","2.99","AT2G32720","cytochrome B5 isoform B"
"267545_at","0.07","0.0774","0.9291","1","1.092","1.144","AT2G32690","glycine-rich protein 23"
"267546_at","0.4","0.0557","0.1831","1","1.01","1.334","AT2G32680","receptor like protein 23"
"267547_at","0.48","0.1916","0.3647","1","0.197","0.276","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.23","0.2547","0.7587","1","0.207","0.176","AT2G32660","receptor like protein 22"
"267549_at","-0.47","0.013","0.0666","1","1.55","1.123","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.5","0.0467","0.0371","1","2.403","1.695","AT2G32800","protein kinase family protein"
"267551_at","-0.2","0.7258","1","1","0.122","0.106","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-1.18","0.0949","1","1","0.174","0.077","AT2G32770","purple acid phosphatase 13"
"267554_at","-1.16","0.152","1","1","0.105","0.047","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.04","0.057","0.816","1","1.326","1.288","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","-0.25","0.0091","0.0781","1","8.607","7.258","AT2G32810","beta galactosidase 9"
"267557_at","0.13","0.118","0.4895","1","1.063","1.163","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.1","0.0329","0.7925","1","5.72","5.319","AT2G32700","LEUNIG_homolog"
"267559_at","-2.91","0.0043","6e-04","1","3.09","0.411","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.38","0.1765","1","1","0.244","0.318","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.13","0.0505","0.4901","1","2.489","2.275","AT2G45590","Protein kinase superfamily protein"
"267527_at","-0.68","0.249","1","1","0.135","0.084","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","-2.03","0.3887","1","1","0.052","0.013","AT2G45650","AGAMOUS-like 6"
"267529_at","0.1","0.0623","0.5744","1","0.623","0.67","AT2G45490","ataurora3"
"267498_at","0.26","0.0309","0.0596","1","2.473","2.954","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.07","0.1301","0.7431","1","0.523","0.548","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.21","0.0518","0.4661","1","3.499","3.024","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","0.11","0.2039","1","1","0.112","0.121","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.67","0.013","0.0165","1","1.837","1.151","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","0.07","0.0433","0.8333","1","1.196","1.258","AT2G45530","RING/U-box superfamily protein"
"267505_at","-0.65","0.0888","0.1105","1","0.659","0.419","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.06","0.06","0.7575","1","4.611","4.82","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","0.32","0.0509","0.3254","1","8.293","10.367","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.36","0.0411","0.0554","1","1.7","1.323","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.61","0.0793","0.0474","1","0.46","0.301","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.01","0.0915","0.9814","1","7.538","7.503","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","-0.01","0.0485","0.9836","1","2.608","2.598","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.19","0.0407","0.2492","1","1.178","1.031","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.37","0.0105","0.0446","1","4.516","3.498","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","-0.11","0.0197","0.2739","1","0.409","0.38","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.42","0.2096","0.4734","1","2.161","2.899","AT2G45680","TCP family transcription factor "
"267516_at","0.45","0.2048","0.1645","1","2.482","3.386","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","0.21","0.0175","0.2426","1","7.576","8.773","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.94","0.0824","0.0225","1","1.467","0.763","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.1","0.0849","0.807","1","0.656","0.701","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.3","0.1286","0.3096","1","2.62","3.221","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.65","0.3864","1","1","0.1","0.158","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","1.21","0.5402","1","1","0.012","0.027","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.18","0.1038","0.4455","1","1.33","1.177","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","0.21","0.1038","0.3317","1","1.229","1.419","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","-0.11","0.2916","0.8866","1","0.153","0.141","AT2G30560","glycine-rich protein"
"267526_at","-0.05","0.0688","0.7712","1","59.44","57.569","AT2G30570","photosystem II reaction center W"
"267492_at","0.06","0.0897","0.9515","1","17.559","18.262","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","0.08","0.0741","0.7863","1","0.171","0.18","AT2G30400","ovate family protein 2"
"267494_at","0.59","0.1309","0.1375","1","7.65","11.534","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","-0.64","0.0063","9e-04","1","6.111","3.931","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","0.09","0.1096","0.9435","1","1.989","2.112","AT2G30540","Thioredoxin superfamily protein"
"267467_at","-0.16","0.0469","0.3541","1","0.948","0.847","AT2G30580","DREB2A-interacting protein 2"
"267468_at","-0.2","0.0255","0.2388","1","1.613","1.404","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","0.07","0.1075","0.9039","1","2.553","2.682","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","-0.17","0.0593","0.2887","1","18.235","16.19","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","0.02","0.0254","0.9217","1","6.78","6.89","AT2G30390","ferrochelatase 2"
"267472_at","-1.35","0.0297","0.0011","1","0.88","0.345","AT2G02850","plantacyanin"
"267473_at","-0.42","0.2137","1","1","0.188","0.14","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","0.2","0.103","0.4245","1","1.769","2.039","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.2","0.076","0.3761","1","0.677","0.59","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.5","0.2424","1","1","0.03","0.021","AT2G02720","Pectate lyase family protein"
"267477_at","-0.62","0.0183","0.0887","1","3.225","2.096","AT2G02710","PAS/LOV protein B"
"267478_at","-0.05","0.1774","1","1","0.086","0.083","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","0.37","1.2197","1","1","0.044","0.058","AT2G02830","transposable element gene"
"267481_at","-0.37","0.0304","0.1214","1","0.896","0.693","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.17","0.2029","0.5294","1","1.754","1.969","AT2G02810","UDP-galactose transporter 1"
"267484_at","0.11","0.042","0.7153","1","24.339","26.297","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","0.14","0.1168","0.8278","1","0.33","0.363","AT2G02820","myb domain protein 88"
"267486_at","0.37","0.0378","0.0843","1","3.339","4.321","AT2G02800","protein kinase 2B"
"267487_at","-0.79","0.1949","1","1","0.043","0.025","AT2G19100","transposable element gene"
"267488_at","0.13","0.1132","0.9218","1","2.352","2.575","AT2G19110","heavy metal atpase 4"
"267490_at","0.53","0.0497","0.0065","1","1.352","1.95","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","0.15","0.2999","1","1","0.192","0.213","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","0.3","0.0427","0.0309","1","0.997","1.224","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.41","0.1015","1","1","0.157","0.118","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","0.77","0.118","1","1","0.242","0.412","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","1.03","0.9138","1","1","0.068","0.139","AT2G19200","unknown protein"
"267438_at","0.16","0.2522","1","1","0.149","0.167","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","0.83","0.0745","1","1","0.098","0.174","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","1.53","0.7276","1","1","0.045","0.13","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.02","0.2424","1","1","0.017","0.017","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.13","0.1456","0.6819","1","3.846","3.517","AT2G19080","metaxin-related"
"267443_at","-1.26","1.2092","1","1","0.112","0.047","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","0.16","0.1116","0.3727","1","1.169","1.309","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.08","0.1258","0.8181","1","0.311","0.293","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","-0.97","0.1074","1","1","0.022","0.011","AT2G33870","RAB GTPase homolog A1H"
"267448_at","-0.13","0.0561","0.447","1","1.429","1.305","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","2.68","5.1912","1","1","0.008","0.049","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.86","0.1813","1","1","0.151","0.083","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","0.37","0.367","0.4352","1","0.178","0.231","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.31","0.0331","0.1964","1","1.964","1.582","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.43","0.1753","0.2809","1","0.15","0.202","AT2G33880","homeobox-3"
"267454_at","-0.13","0.0301","0.4147","1","6.011","5.507","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.39","0.0644","0.2283","1","0.382","0.291","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","2.26","0.1309","0.0014","1","3.982","19.014","AT2G33790","arabinogalactan protein 30"
"267458_at","-0.17","0.0985","1","1","0.14","0.124","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","0.99","0.0807","0.0218","1","1.955","3.894","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","0.91","0.7584","0.177","1","0.16","0.301","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-1.16","0.0027","3e-04","1","11.855","5.289","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.08","0.0608","0.6641","1","0.582","0.551","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.29","0.1483","0.3319","1","3.844","4.687","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.13","0.05","0.6836","1","42.654","39.014","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","1.1","2.0533","0.1818","1","0.147","0.315","AT2G33980","nudix hydrolase homolog 22"
"267405_at","-0.02","0.061","0.9779","1","3.983","3.933","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","0.07","0.007","0.454","1","1.028","1.08","AT2G34780","maternal effect embryo arrest 22"
"267407_at","-0.2","0.8559","1","1","0.197","0.171","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.09","0.2807","1","1","0.023","0.024","AT2G34890","CTP synthase family protein"
