"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267638_at","0.51","0.0696","0.0329","1","17.628","25.056","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.26","0.1019","0.2982","1","0.32","0.267","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","-0.11","0.052","0.5543","1","3.782","3.492","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.01","0.0344","0.9041","1","3.754","3.73","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.35","0.226","0.4514","1","0.131","0.103","AT2G32890","RALF-like 17"
"267645_at","-0.49","0.0228","0.0111","1","2.306","1.642","AT2G32860","beta glucosidase 33"
"267646_at","-0.28","0.0492","0.2777","1","0.364","0.3","AT2G32830","phosphate transporter 1;5"
"267593_at","0.17","0.3608","1","1","0.032","0.036","AT2G33030","receptor like protein 25"
"267594_at","-0.66","0.115","1","1","0.307","0.195","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0.49","0.2141","0.2453","1","1.15","1.611","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.14","0.1667","0.9567","1","0.18","0.198","AT2G33020","receptor like protein 24"
"267598_at","0.5","0.8541","1","1","0.046","0.065","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.03","0.0159","0.6038","1","2.854","2.924","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.41","0.0393","0.0101","1","38.885","51.507","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.02","0.1078","0.8275","1","3.558","3.501","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.31","0.042","0.0548","1","1.478","1.193","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","-0.07","0.0193","0.2787","1","1.498","1.426","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.66","0.1853","0.2521","1","0.376","0.595","AT2G32930","zinc finger nuclease 2"
"267605_at","0.39","0.0548","0.0687","1","5.958","7.786","AT2G32920","PDI-like 2-3"
"267606_at","0.19","0.0496","0.0946","1","2.269","2.589","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.11","0.0205","0.3488","1","4.139","3.845","AT2G26770","plectin-related"
"267609_at","-0.28","0.0294","0.1108","1","3.431","2.824","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.06","0.0512","0.5018","1","2.344","2.448","AT2G26650","K+ transporter 1"
"267611_at","0.42","0.0331","0.1003","1","5.981","8.024","AT2G26660","SPX domain gene 2"
"267612_at","-0.81","0.0192","8e-04","1","9.202","5.252","AT2G26690","Major facilitator superfamily protein"
"267613_at","0.13","0.0642","0.4938","1","0.352","0.385","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","0.54","0.1448","0.0524","1","0.417","0.606","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","0.29","0.248","1","1","0.009","0.011","AT2G26720","Cupredoxin superfamily protein"
"267616_at","0.34","0.0079","0.0055","1","1.606","2.03","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","0.32","0.0796","0.2812","1","13.29","16.57","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.08","0.08","0.8999","1","1.585","1.495","AT2G26760","Cyclin B1;4"
"267619_at","0.01","0.016","0.9609","1","2.596","2.607","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","-0.41","0.0297","0.1294","1","0.209","0.157","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","0.2","0.1621","0.4261","1","0.295","0.339","AT2G39690","Protein of unknown function, DUF547"
"267623_at","0.51","0.0271","0.0077","1","0.837","1.192","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.7","0.0272","0.001","1","3.961","6.423","AT2G39660","botrytis-induced kinase1"
"267590_at","1.04","0.0669","0.009","1","7.29","14.983","AT2G39700","expansin A4"
"267591_at","-0.3","0.0548","0.4032","1","1.745","1.419","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","-0.6","0.0339","0.0053","1","2.017","1.329","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","0.21","0.0398","0.3212","1","5.024","5.825","AT2G39670","Radical SAM superfamily protein"
"267563_at","1.03","0.8978","1","1","0.03","0.061","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.24","0.0251","0.0357","1","1.617","1.368","AT2G30740","Protein kinase superfamily protein"
"267565_at","0.79","0.1363","0.0072","1","1.427","2.472","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","-0.55","0.0635","1","1","0.069","0.047","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.75","0.098","0.0507","1","3.435","2.037","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.33","0.0722","0.1145","1","0.634","0.795","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","-0.52","0.06","0.062","1","0.867","0.606","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.22","0.0249","0.0214","1","0.944","0.813","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","0.42","1.5704","1","1","0.027","0.037","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.36","0.3023","0.5147","1","0.176","0.226","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","0.16","0.0664","0.5648","1","0.213","0.238","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.36","0.2965","1","1","0.147","0.188","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","-0.15","0.0707","0.8487","1","0.251","0.226","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.4","0.321","0.2929","1","0.198","0.262","AT2G30640","transposable element gene"
"267577_at","0.1","0.0746","0.5154","1","3.668","3.938","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","0.16","0.062","0.6559","1","2.167","2.423","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","0.29","0.1724","1","1","0.074","0.091","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","0.4","0.1597","0.2927","1","0.379","0.502","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.32","0.0339","0.1627","1","1.365","1.704","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.22","0.0946","0.3982","1","0.271","0.232","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.19","0.0814","0.2758","1","2.344","2.682","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","1.2","0.9231","1","1","0.057","0.131","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.1","0.6564","1","1","0.024","0.052","AT2G42090","actin 9"
"267586_at","0.51","0.1081","0.0955","1","5.053","7.214","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0.33","0.1466","0.3375","1","1.477","1.861","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","-0.45","0.3683","1","1","0.275","0.201","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","-1.18","0.138","1","1","0.009","0.004","AT2G42050","transposable element gene"
"267530_at","0.04","0.0377","0.6387","1","1.5","1.537","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","-0.27","0.2411","1","1","0.048","0.039","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.35","0.0073","0.0104","1","1.304","1.022","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","0.12","0.0564","0.5709","1","4.148","4.496","AT2G42070","nudix hydrolase homolog 23"
"267534_at","-0.05","0.026","0.9043","1","2.828","2.736","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.14","0.1302","0.8877","1","2.052","2.264","AT2G41940","zinc finger protein 8"
"267536_at","-0.48","0.0498","0.0346","1","1.607","1.149","AT2G42010","phospholipase D beta 1"
"267537_at","0.47","0.0382","8e-04","1","1.085","1.501","AT2G41880","guanylate kinase 1"
"267538_at","-0.43","0.1055","0.1543","1","1.244","0.921","AT2G41870","Remorin family protein"
"267539_at","0.05","0.0485","0.6214","1","2.583","2.675","AT2G42030","RING/U-box superfamily protein"
"267540_at","-0.07","0.0766","0.9005","1","1.237","1.179","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","1.12","0.5837","0.1055","1","0.069","0.15","AT2G32750","Exostosin family protein"
"267542_at","1.77","4.077","1","1","0.009","0.031","AT2G32740","galactosyltransferase 13"
"267543_at","0.17","0.0263","0.0795","1","5.38","6.066","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","0.43","0.0305","0.0045","1","2.893","3.899","AT2G32720","cytochrome B5 isoform B"
"267545_at","-0.41","0.1075","0.3814","1","1.169","0.877","AT2G32690","glycine-rich protein 23"
"267546_at","-0.71","0.0724","0.0656","1","0.968","0.59","AT2G32680","receptor like protein 23"
"267547_at","0.89","0.4254","1","1","0.095","0.177","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.06","0.2197","0.915","1","0.199","0.191","AT2G32660","receptor like protein 22"
"267549_at","-0.18","0.0509","0.2467","1","1.052","0.925","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.62","0.0306","0.0178","1","2.16","1.409","AT2G32800","protein kinase family protein"
"267551_at","0.73","0.95","1","1","0.108","0.179","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.13","0.1093","1","1","0.122","0.112","AT2G32770","purple acid phosphatase 13"
"267554_at","0.8","0.437","1","1","0.046","0.081","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","0.16","0.0248","0.5794","1","1.63","1.82","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","-0.1","0.0703","0.6032","1","5.897","5.514","AT2G32810","beta galactosidase 9"
"267557_at","0.48","0.0672","0.0627","1","1.235","1.722","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.02","0.0612","0.9806","1","3.942","3.88","AT2G32700","LEUNIG_homolog"
"267559_at","0.52","0.4758","1","1","0.103","0.148","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.45","0.8698","1","1","0.211","0.288","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.4","0.0038","0.0039","1","2.611","1.984","AT2G45590","Protein kinase superfamily protein"
"267527_at","0.72","0.6805","1","1","0.047","0.077","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.04","2.1724","1","1","0.042","0.043","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.09","0.1137","0.8384","1","0.553","0.518","AT2G45490","ataurora3"
"267498_at","-0.14","0.0225","0.0933","1","2.578","2.337","AT2G45720","ARM repeat superfamily protein"
"267499_at","-0.39","0.1175","0.2988","1","0.324","0.248","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.23","0.0462","0.1123","1","3.261","2.787","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-0.74","0.1755","1","1","0.078","0.046","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.28","0.0293","0.1018","1","1.311","1.078","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.27","0.0934","0.2432","1","1.185","0.981","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.08","0.1167","0.9182","1","0.721","0.762","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.07","0.0342","0.707","1","4.251","4.457","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","0.37","0.0372","0.177","1","7.259","9.408","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.24","0.0389","0.0911","1","1.616","1.371","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.48","0.0085","0.1999","1","0.204","0.147","AT2G45660","AGAMOUS-like 20"
"267510_at","0.48","0.0878","0.0523","1","5.755","8.028","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.25","0.0624","0.1115","1","2.683","3.194","AT2G45670","calcineurin B subunit-related"
"267512_at","0.12","0.0777","0.7694","1","1.013","1.097","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.13","0.0445","0.3558","1","3.977","3.628","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","-0.02","0.0576","0.863","1","0.683","0.674","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.05","0.0496","0.762","1","1.231","1.271","AT2G45680","TCP family transcription factor "
"267516_at","0.58","0.0579","0.0556","1","7.454","11.152","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","0.45","0.0535","0.0084","1","18.363","25.128","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.31","0.0137","0.3577","1","3.582","2.896","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","-0.16","0.0114","0.3555","1","0.702","0.628","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.17","0.0696","0.3292","1","1.616","1.822","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.34","0.0606","0.4018","1","0.208","0.164","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","-0.57","0.6238","1","1","0.02","0.013","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.2","0.0212","0.5314","1","2.814","2.442","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.37","0.0452","0.4488","1","2.818","2.187","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.24","2.2943","0.5605","1","0.159","0.187","AT2G30560","glycine-rich protein"
"267526_at","0.15","0.0161","0.2225","1","50.018","55.474","AT2G30570","photosystem II reaction center W"
"267492_at","0.37","0.0168","0.1306","1","17.317","22.338","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","0.22","0.0377","0.3252","1","0.115","0.134","AT2G30400","ovate family protein 2"
"267494_at","0.41","0.0257","0.1014","1","8.03","10.636","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","-0.79","0.0343","0.0752","1","3.287","1.906","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","0.94","0.1389","0.0051","1","1.252","2.396","AT2G30540","Thioredoxin superfamily protein"
"267467_at","-0.15","0.024","0.5838","1","0.617","0.557","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.11","0.0509","0.4981","1","1.783","1.917","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","0.01","0.039","0.9376","1","2.405","2.419","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.22","0.0494","0.108","1","15.821","18.471","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","0.12","0.0653","0.5529","1","6.29","6.829","AT2G30390","ferrochelatase 2"
"267472_at","0.63","0.0474","0.0099","1","1.146","1.777","AT2G02850","plantacyanin"
"267473_at","-0.32","0.0826","0.3559","1","0.239","0.192","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","0.4","0.0743","0.0484","1","1.329","1.753","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","0.31","0.0792","0.4082","1","0.727","0.9","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-1.24","1.0596","1","1","0.067","0.028","AT2G02720","Pectate lyase family protein"
"267477_at","0.12","0.0234","0.1564","1","2.3","2.496","AT2G02710","PAS/LOV protein B"
"267478_at","0.25","0.093","1","1","0.128","0.152","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","-0.12","0.7141","1","1","0.062","0.057","AT2G02830","transposable element gene"
"267481_at","-0.5","0.035","0.0319","1","1.243","0.879","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.55","0.1022","0.0633","1","1.625","2.387","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.08","0.0461","0.5311","1","20.49","19.332","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","0.01","0.0244","0.999","1","0.416","0.417","AT2G02820","myb domain protein 88"
"267486_at","0.15","0.0335","0.3577","1","5.286","5.856","AT2G02800","protein kinase 2B"
"267487_at","-1.04","0.3292","1","1","0.029","0.014","AT2G19100","transposable element gene"
"267488_at","0.11","0.0486","0.3523","1","2.282","2.465","AT2G19110","heavy metal atpase 4"
"267490_at","-0.23","0.0359","0.2193","1","1.875","1.602","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","0.41","0.1031","0.14","1","0.223","0.296","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.02","0.0124","0.8567","1","1.136","1.123","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.52","0.1951","1","1","0.155","0.108","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","-0.63","0.0365","1","1","0.45","0.292","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","0.26","1.359","1","1","0.093","0.111","AT2G19200","unknown protein"
"267438_at","0.08","0.042","1","1","0.183","0.194","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","0.42","0.1725","0.424","1","0.15","0.2","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","0.46","0.8875","0.8383","1","0.054","0.075","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.22","0.0358","1","1","0.015","0.017","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","0.29","0.0965","0.1837","1","2.965","3.623","AT2G19080","metaxin-related"
"267443_at","-0.95","0.3723","1","1","0.075","0.039","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","0.02","0.1372","0.847","1","1.046","1.06","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.16","0.0561","0.5128","1","0.305","0.274","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.51","1.4076","1","1","0.024","0.034","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.08","0.1549","0.8603","1","1.242","1.313","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","-0.23","2.0034","1","1","0.017","0.015","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.76","0.297","1","1","0.164","0.097","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","-0.32","0.0805","0.2459","1","0.407","0.325","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.24","0.0267","0.3388","1","1.65","1.4","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","-0.07","0.2543","0.9551","1","0.211","0.202","AT2G33880","homeobox-3"
"267454_at","-0.06","0.0265","0.5781","1","5.961","5.726","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.16","0.0551","0.4856","1","0.352","0.393","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","-0.1","0.1665","0.7694","1","5.722","5.341","AT2G33790","arabinogalactan protein 30"
"267458_at","0.8","0.7442","1","1","0.079","0.138","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.94","0.055","0.0708","1","2.328","1.213","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.67","0.1138","0.0926","1","0.176","0.11","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-1.07","0.0141","0.0063","1","4.965","2.365","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.11","0.1283","0.6187","1","0.67","0.619","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.46","0.072","0.0667","1","3.04","4.18","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","0.35","0.0612","0.0908","1","29.742","38.019","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","0.19","0.0845","1","1","0.143","0.163","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.34","0.0815","0.1731","1","3.301","4.174","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","0.04","8e-04","0.1921","1","0.834","0.855","AT2G34780","maternal effect embryo arrest 22"
"267407_at","-0.33","0.3345","1","1","0.149","0.119","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","-0.5","0.1935","1","1","0.033","0.024","AT2G34890","CTP synthase family protein"
