"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267615_at","0.02","0.0784","1","1","0.011","0.011","AT2G26720","Cupredoxin superfamily protein"
"267616_at","0.01","0.0208","0.9746","1","1.874","1.883","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.16","0.0243","0.1477","1","16.464","14.732","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.28","0.056","0.1535","1","1.24","1.02","AT2G26760","Cyclin B1;4"
"267619_at","0.03","0.1394","0.8936","1","3.101","3.172","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","-0.04","0.2504","1","1","0.158","0.153","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.31","0.0768","0.212","1","0.825","0.667","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.4","0.0917","0.3629","1","1.659","1.256","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.16","0.0802","0.5606","1","4.196","4.684","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.1","0.1091","0.5997","1","5.372","5.004","AT2G39700","expansin A4"
"267591_at","0.46","0.3459","0.2552","1","1.122","1.541","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.57","0.1139","0.0707","1","1.051","1.564","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.17","0.0282","0.3858","1","10.615","9.404","AT2G39670","Radical SAM superfamily protein"
"267563_at","-1.64","0.1583","1","1","0.117","0.037","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.22","0.0439","0.1066","1","1.765","1.52","AT2G30740","Protein kinase superfamily protein"
"267565_at","1.12","0.4173","1","1","0.132","0.287","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","0.79","1.0888","1","1","0.074","0.128","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.75","0.2364","0.2229","1","0.34","0.203","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.27","0.1337","0.2466","1","0.451","0.545","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","-0.28","0.0236","0.0887","1","1.074","0.884","AT2G30790","photosystem II subunit P-2"
"267570_at","0.04","0.0255","0.5704","1","0.944","0.973","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","-2.24","0.3094","1","1","0.121","0.026","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.25","0.107","0.2382","1","0.198","0.235","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.26","0.0694","0.2602","1","0.495","0.414","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.15","0.3064","0.6421","1","0.162","0.18","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","-0.03","0.1233","0.9186","1","0.244","0.239","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.77","0.0708","0.0493","1","0.111","0.188","AT2G30640","transposable element gene"
"267577_at","0.04","0.0259","0.4721","1","3.025","3.119","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","0.03","0.0355","0.8803","1","3.473","3.544","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","0.54","3.0809","1","1","0.073","0.107","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.1","0.092","0.5648","1","1.065","0.996","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.25","0.0827","0.2042","1","1.811","2.153","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","0.16","0.2349","1","1","0.096","0.107","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.01","0.028","0.9516","1","2.468","2.477","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","-1.35","0.0912","1","1","0.089","0.035","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","-1.38","0.1937","1","1","0.035","0.014","AT2G42090","actin 9"
"267586_at","-0.13","0.0819","0.5006","1","7.704","7.034","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0.05","0.117","0.9625","1","1.74","1.801","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","0.31","1.2515","1","1","0.051","0.063","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","1.28","2.0461","0.727","1","0.017","0.04","AT2G42050","transposable element gene"
"267530_at","0.01","0.0249","0.9444","1","1.827","1.837","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","-0.01","1.9506","1","1","0.039","0.039","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.26","0.046","0.1526","1","1.719","1.432","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.11","0.0113","0.27","1","5.546","5.144","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.29","0.038","0.5572","1","1.946","2.382","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.63","0.1559","0.0524","1","2.467","3.82","AT2G41940","zinc finger protein 8"
"267536_at","-0.12","0.0537","0.4071","1","1.242","1.139","AT2G42010","phospholipase D beta 1"
"267537_at","-0.26","0.0437","0.2585","1","1.654","1.384","AT2G41880","guanylate kinase 1"
"267538_at","-0.65","0.045","0.0931","1","1.577","1.008","AT2G41870","Remorin family protein"
"267539_at","-0.03","0.0715","0.8924","1","2.916","2.862","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.18","0.1164","0.6731","1","1.5","1.699","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","-0.5","0.1509","1","1","0.126","0.089","AT2G32750","Exostosin family protein"
"267542_at","0.1","0.2502","1","1","0.019","0.021","AT2G32740","galactosyltransferase 13"
"267543_at","0.04","0.0292","0.7347","1","5.627","5.792","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.33","0.03","0.0118","1","3.816","3.028","AT2G32720","cytochrome B5 isoform B"
"267545_at","-1.3","0.1603","0.3377","1","3.415","1.385","AT2G32690","glycine-rich protein 23"
"267546_at","0.14","0.6672","0.5636","1","0.221","0.244","AT2G32680","receptor like protein 23"
"267547_at","0.09","0.0862","1","1","0.204","0.217","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","0.44","0.2314","0.5737","1","0.154","0.208","AT2G32660","receptor like protein 22"
"267549_at","-0.09","0.0541","0.6934","1","2.223","2.092","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.65","0.0448","0.0124","1","2.022","1.29","AT2G32800","protein kinase family protein"
"267551_at","0.28","3.1118","1","1","0.109","0.133","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-1.06","0.1133","1","1","0.326","0.156","AT2G32770","purple acid phosphatase 13"
"267554_at","-0.11","0.1962","1","1","0.103","0.096","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","0.01","0.0175","0.949","1","2.408","2.421","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.09","0.0655","0.4902","1","5.317","5.672","AT2G32810","beta galactosidase 9"
"267557_at","-0.63","0.0691","0.0791","1","2.285","1.471","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.01","0.0963","0.9305","1","3.512","3.491","AT2G32700","LEUNIG_homolog"
"267559_at","2.62","1.6728","1","1","0.03","0.187","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","-0.41","0.155","1","1","0.387","0.291","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","0.01","0.0154","0.9549","1","3.168","3.197","AT2G45590","Protein kinase superfamily protein"
"267527_at","1.75","3.1714","1","1","0.022","0.076","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.09","0.086","1","1","0.011","0.012","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.31","0.0221","0.0378","1","0.863","0.696","AT2G45490","ataurora3"
"267498_at","-0.11","0.0787","0.5642","1","1.966","1.826","AT2G45720","ARM repeat superfamily protein"
"267499_at","-0.05","0.0804","0.9288","1","0.363","0.352","AT2G45500","AAA-type ATPase family protein"
"267501_at","0.14","0.0443","0.4285","1","3.245","3.569","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-0.52","0.1364","0.2538","1","0.117","0.081","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.58","0.0078","0.1121","1","1.544","1.037","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.12","0.0424","0.5631","1","1.851","1.706","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.03","0.1046","0.8704","1","2.103","2.148","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.15","0.0361","0.4456","1","4.312","4.778","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","0.05","0.0371","0.888","1","8.094","8.356","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.03","0.0424","0.8242","1","1.906","1.864","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.5","0.0232","0.0405","1","0.701","0.496","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.09","0.023","0.4463","1","9.532","8.959","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","-0.17","0.0419","0.5882","1","3.465","3.083","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.07","0.0343","0.8461","1","1.232","1.175","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.01","0.0404","0.9673","1","3.607","3.582","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0.13","0.1135","0.5463","1","0.715","0.783","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","-0.05","0.1086","0.8286","1","1.532","1.477","AT2G45680","TCP family transcription factor "
"267516_at","-0.1","0.0675","0.7536","1","12.397","11.604","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.15","0.0701","0.3437","1","35.181","31.803","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.07","0.0272","0.7099","1","3.088","2.948","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.1","0.0532","0.7656","1","0.756","0.813","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.05","0.025","0.6858","1","1.807","1.868","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.05","0.074","0.8487","1","0.245","0.238","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","-1.38","0.106","1","1","0.031","0.012","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.22","0.1061","0.5402","1","6.436","5.529","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.27","0.0903","0.3089","1","4.487","3.709","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.44","0.1463","0.1229","1","0.186","0.252","AT2G30560","glycine-rich protein"
"267526_at","-0.21","0.0376","0.136","1","77.956","67.34","AT2G30570","photosystem II reaction center W"
"267492_at","-0.25","0.0478","0.1689","1","20.362","17.079","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-1.47","0.1353","0.0595","1","0.201","0.072","AT2G30400","ovate family protein 2"
"267494_at","-0.21","0.0175","0.2613","1","11.541","9.964","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.09","0.0764","0.8409","1","1.774","1.882","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-0.56","0.0536","0.1674","1","1.815","1.232","AT2G30540","Thioredoxin superfamily protein"
"267467_at","-0.01","0.076","0.9721","1","0.817","0.81","AT2G30580","DREB2A-interacting protein 2"
"267468_at","-0.08","0.0458","0.75","1","1.627","1.542","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.43","0.0154","0.0057","1","2.564","1.897","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","-0.11","0.0306","0.6798","1","14.889","13.761","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.11","0.057","0.4965","1","10.051","9.325","AT2G30390","ferrochelatase 2"
"267472_at","0.47","0.1764","0.2919","1","0.316","0.439","AT2G02850","plantacyanin"
"267473_at","-0.06","0.1533","0.8271","1","0.262","0.251","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","0.03","0.0384","0.7775","1","2.301","2.352","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.21","0.0219","0.0755","1","0.746","0.646","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.85","0.5475","1","1","0.059","0.033","AT2G02720","Pectate lyase family protein"
"267477_at","-0.57","0.0771","0.2241","1","6.359","4.272","AT2G02710","PAS/LOV protein B"
"267478_at","0.62","2.0618","1","1","0.098","0.151","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","1.1","1.4501","1","1","0.034","0.074","AT2G02830","transposable element gene"
"267481_at","-0.08","0.1083","0.7852","1","1.57","1.485","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","-0.16","0.038","0.4031","1","1.674","1.502","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.12","0.051","0.5244","1","28.429","26.148","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.38","0.0743","0.4758","1","0.301","0.231","AT2G02820","myb domain protein 88"
"267486_at","-0.16","0.0368","0.2691","1","7.911","7.071","AT2G02800","protein kinase 2B"
"267487_at","-0.18","0.1541","1","1","0.037","0.033","AT2G19100","transposable element gene"
"267488_at","0.24","0.1298","0.4664","1","1.57","1.857","AT2G19110","heavy metal atpase 4"
"267490_at","0.65","0.1483","0.0516","1","0.65","1.019","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.56","0.0187","1","1","0.193","0.131","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","0","0.1792","0.9066","1","1.349","1.344","AT2G19170","subtilisin-like serine protease 3"
"267466_at","0.04","0.5886","1","1","0.149","0.153","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","1.08","0.158","0.2548","1","0.306","0.646","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","2.29","1.2034","1","1","0.023","0.112","AT2G19200","unknown protein"
"267438_at","0.25","0.2426","1","1","0.108","0.129","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","-0.86","1.0895","1","1","0.103","0.057","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.22","0.468","1","1","0.094","0.081","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.5","0.226","1","1","0.012","0.017","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","0.01","0.0439","0.9372","1","3.859","3.892","AT2G19080","metaxin-related"
"267443_at","-1.35","0.0986","1","1","0.145","0.057","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.12","0.0274","0.5383","1","1.545","1.423","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.12","0.1155","0.5604","1","0.312","0.287","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.21","0.2509","1","1","0.011","0.012","AT2G33870","RAB GTPase homolog A1H"
"267448_at","-0.09","0.0787","0.6423","1","1.276","1.202","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","1.39","1.234","1","1","0.01","0.027","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","0","0.1437","1","1","0.192","0.192","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","-0.51","0.2194","0.5677","1","0.364","0.255","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.31","0.0415","0.1528","1","1.663","1.338","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","-0.27","0.1454","0.6702","1","0.218","0.18","AT2G33880","homeobox-3"
"267454_at","-0.08","0.0658","0.6753","1","4.179","3.955","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.43","0.0233","0.0307","1","0.482","0.357","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.04","0.1288","1","1","0.203","0.209","AT2G33790","arabinogalactan protein 30"
"267458_at","0.66","0.5402","1","1","0.129","0.203","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-1.09","0.0193","0.0014","1","17.09","8.023","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.65","0.0761","0.0319","1","0.768","0.488","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-0.69","0.0829","0.089","1","10.729","6.664","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.01","0.0783","0.9108","1","0.952","0.947","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.08","0.08","0.6737","1","3.451","3.651","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.27","0.0415","0.1477","1","56.757","47.131","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-0.38","0.0592","1","1","0.246","0.19","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0","0.0965","0.9187","1","4.726","4.735","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","0.13","0.0455","0.6264","1","0.893","0.98","AT2G34780","maternal effect embryo arrest 22"
"267407_at","0.32","1.2118","1","1","0.102","0.128","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","1.09","0.6067","1","1","0.044","0.094","AT2G34890","CTP synthase family protein"
