"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267438_at","0.46","0.4023","1","1","0.108","0.149","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","0.43","2.3412","1","1","0.103","0.139","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.58","0.8306","1","1","0.094","0.063","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.69","0.0365","1","1","0.012","0.019","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","0.14","0.0939","0.4627","1","3.859","4.238","AT2G19080","metaxin-related"
"267443_at","0.04","0.1167","1","1","0.145","0.149","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.02","0.0488","0.9144","1","1.545","1.526","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.63","0.081","0.0694","1","0.312","0.201","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.63","0.3784","1","1","0.011","0.016","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.18","0.0972","0.3814","1","1.276","1.442","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","2.83","4.7127","1","1","0.01","0.072","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.03","0.1349","1","1","0.192","0.188","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","0.56","0.3844","0.2931","1","0.364","0.536","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.1","0.0094","0.4926","1","1.663","1.554","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.48","0.2512","0.2134","1","0.218","0.304","AT2G33880","homeobox-3"
"267454_at","-0.02","0.0477","0.9517","1","4.179","4.115","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.07","0.051","0.6341","1","0.482","0.505","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.26","0.1296","1","1","0.203","0.243","AT2G33790","arabinogalactan protein 30"
"267458_at","0.49","0.1318","1","1","0.129","0.181","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-1.99","0.0078","0","1","17.09","4.31","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.46","0.0661","0.0446","1","0.768","0.559","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","0.6","0.2517","0.2001","1","10.729","16.238","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.15","0.0295","0.2481","1","0.952","0.858","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","-0.38","0.021","0.0756","1","3.451","2.651","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.13","0.0233","0.1775","1","56.757","51.863","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","0.32","0.2689","1","1","0.246","0.307","AT2G33980","nudix hydrolase homolog 22"
"267405_at","-0.09","0.0577","0.8168","1","4.726","4.454","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.02","0.0484","0.9181","1","0.893","0.879","AT2G34780","maternal effect embryo arrest 22"
"267407_at","1.04","0.991","1","1","0.102","0.211","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.36","0.6169","1","1","0.044","0.057","AT2G34890","CTP synthase family protein"
