"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267615_at","0.06","0.1977","1","1","0.012","0.012","AT2G26720","Cupredoxin superfamily protein"
"267616_at","0.09","0.0756","0.7132","1","2.147","2.291","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.12","0.0117","0.4786","1","16.79","15.421","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.4","0.0627","0.0601","1","1.46","1.107","AT2G26760","Cyclin B1;4"
"267619_at","-0.33","0.0365","0.3208","1","3.926","3.134","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","-0.62","0.3904","1","1","0.297","0.193","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.44","0.0858","0.1459","1","0.834","0.616","AT2G39690","Protein of unknown function, DUF547"
"267623_at","0.34","0.33","0.4243","1","1.159","1.467","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.19","0.1369","0.7132","1","3.154","3.608","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.44","0.0618","0.3278","1","2.324","1.717","AT2G39700","expansin A4"
"267591_at","0.14","0.0571","0.4774","1","1.118","1.229","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.45","0.1731","0.1906","1","1.216","1.66","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","0.05","0.077","0.8456","1","10.434","10.805","AT2G39670","Radical SAM superfamily protein"
"267563_at","1.08","1.1782","1","1","0.022","0.046","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.17","0.0445","0.2438","1","2.113","1.881","AT2G30740","Protein kinase superfamily protein"
"267565_at","-0.15","0.2885","1","1","0.208","0.186","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","-1.18","0.1847","1","1","0.192","0.085","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","1.08","0.7527","0.1513","1","0.307","0.647","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.49","0.2131","0.2188","1","0.426","0.597","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","-0.13","0.0727","0.3993","1","0.707","0.646","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.17","0.1365","0.6359","1","1.052","0.935","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","-2.15","0.4598","0.253","1","0.09","0.02","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.34","0.5127","0.6928","1","0.23","0.291","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","0.51","0.126","0.0858","1","0.23","0.329","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.09","0.8761","1","1","0.202","0.215","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","-0.6","0.1255","0.1423","1","0.243","0.16","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.73","0.2291","1","1","0.095","0.157","AT2G30640","transposable element gene"
"267577_at","0.02","0.0261","0.9185","1","2.669","2.703","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","0.17","0.0654","0.3823","1","4.484","5.061","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-0.61","0.3399","1","1","0.079","0.052","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","0.15","0.084","0.4157","1","1.317","1.465","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","-0.05","0.0636","0.843","1","2.231","2.158","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","1.35","0.7611","1","1","0.101","0.258","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.25","0.0356","0.0827","1","2.609","3.109","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","0.39","1.136","1","1","0.142","0.186","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","0.76","0.8365","1","1","0.055","0.092","AT2G42090","actin 9"
"267586_at","-0.1","0.0357","0.275","1","8.609","8.018","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0.2","0.4478","0.541","1","1.294","1.49","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","0.7","0.8709","1","1","0.149","0.241","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","4.24","8.2472","1","1","0.003","0.06","AT2G42050","transposable element gene"
"267530_at","-0.1","0.0559","0.561","1","2.185","2.032","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","2.37","2.612","1","1","0.015","0.078","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","0.12","0.0539","0.5494","1","1.115","1.212","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","0.13","0.0303","0.0871","1","6.516","7.127","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.16","0.0764","0.613","1","2.157","2.404","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.39","0.2022","0.3562","1","2.527","3.321","AT2G41940","zinc finger protein 8"
"267536_at","0.13","0.0265","0.6584","1","1.353","1.485","AT2G42010","phospholipase D beta 1"
"267537_at","0.21","0.0096","0.2972","1","1.62","1.874","AT2G41880","guanylate kinase 1"
"267538_at","-0.52","0.0244","0.0166","1","1.459","1.019","AT2G41870","Remorin family protein"
"267539_at","-0.15","0.0432","0.2502","1","3.15","2.829","AT2G42030","RING/U-box superfamily protein"
"267540_at","-0.15","0.0689","0.3862","1","1.876","1.692","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","-0.2","0.2728","1","1","0.088","0.076","AT2G32750","Exostosin family protein"
"267542_at","-0.68","0.7736","1","1","0.037","0.023","AT2G32740","galactosyltransferase 13"
"267543_at","-0.11","0.0366","0.432","1","6.739","6.258","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.18","0.0839","0.4075","1","3.568","3.145","AT2G32720","cytochrome B5 isoform B"
"267545_at","1.46","0.6436","0.0944","1","1.351","3.724","AT2G32690","glycine-rich protein 23"
"267546_at","-0.31","0.183","0.4458","1","0.232","0.187","AT2G32680","receptor like protein 23"
"267547_at","-0.22","0.0584","1","1","0.212","0.181","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","0.68","0.116","0.0752","1","0.142","0.228","AT2G32660","receptor like protein 22"
"267549_at","-0.08","0.0354","0.8262","1","2.939","2.786","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.16","0.0298","0.2334","1","1.531","1.372","AT2G32800","protein kinase family protein"
"267551_at","-0.69","0.2338","1","1","0.192","0.119","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.42","0.0848","1","1","0.39","0.292","AT2G32770","purple acid phosphatase 13"
"267554_at","-0.22","0.3544","1","1","0.131","0.113","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.26","0.0346","0.0927","1","2.161","1.803","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.23","0.138","0.3281","1","5.665","6.627","AT2G32810","beta galactosidase 9"
"267557_at","-0.48","0.0303","0.3021","1","1.802","1.288","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","0.14","0.0797","0.8025","1","4.174","4.594","AT2G32700","LEUNIG_homolog"
"267559_at","-0.19","0.3508","1","1","0.13","0.114","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.98","1.7924","1","1","0.269","0.531","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.41","0.0733","0.1315","1","3.868","2.918","AT2G45590","Protein kinase superfamily protein"
"267527_at","0.99","0.6584","1","1","0.036","0.072","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","-1.78","0.6305","1","1","0.074","0.022","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.26","0.1269","0.4421","1","0.963","0.802","AT2G45490","ataurora3"
"267498_at","-0.15","0.0239","0.2956","1","2.079","1.876","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.26","0.1658","0.4863","1","0.447","0.534","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.04","0.017","0.8832","1","3.642","3.542","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-0.04","0.3194","0.6636","1","0.189","0.183","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.38","0.082","0.2617","1","1.171","0.898","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.16","0.0814","0.7075","1","2.029","1.821","AT2G45530","RING/U-box superfamily protein"
"267505_at","-0.09","0.0989","0.6735","1","2.782","2.61","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.11","0.0156","0.4768","1","4.538","4.902","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","0.05","0.0782","0.8894","1","9.507","9.853","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.28","0.0708","0.2832","1","2.358","1.945","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","0.56","0.0745","0.0657","1","0.265","0.39","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.03","0.0226","0.8698","1","10.404","10.209","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.02","0.0097","0.9229","1","3.714","3.767","AT2G45670","calcineurin B subunit-related"
"267512_at","0.02","0.1122","0.9716","1","1.231","1.25","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.2","0.0291","0.3804","1","4.337","3.787","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0.15","0.0254","0.138","1","0.786","0.872","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.17","0.166","0.5961","1","1.253","1.407","AT2G45680","TCP family transcription factor "
"267516_at","-0.07","0.0623","0.8229","1","10.253","9.742","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.07","0.097","0.6919","1","30.005","28.574","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.07","0.074","0.6261","1","1.267","1.207","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","-0.16","0.0398","0.2086","1","0.865","0.775","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.18","0.0414","0.1443","1","3.531","3.989","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.69","0.2969","0.2422","1","0.154","0.248","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","0.01","0.2658","1","1","0.024","0.024","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","0.3","0.0594","0.0926","1","6.408","7.896","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","0.06","0.0477","0.7818","1","4.518","4.708","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.23","0.1233","0.5251","1","0.287","0.337","AT2G30560","glycine-rich protein"
"267526_at","0.11","0.0862","0.5483","1","74.433","80.192","AT2G30570","photosystem II reaction center W"
"267492_at","-0.05","0.0705","0.7017","1","14.495","14.019","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-0.33","0.1998","1","1","0.201","0.159","AT2G30400","ovate family protein 2"
"267494_at","0.16","0.0383","0.2542","1","12.765","14.27","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.31","0.1244","0.4465","1","1.569","1.949","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-1.13","0.0476","0.0055","1","2.137","0.973","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.1","0.1536","0.6778","1","0.873","0.936","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0","0.0302","0.9434","1","1.626","1.63","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","0.06","0.0413","0.5566","1","2.357","2.451","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","-0.11","0.0106","0.6796","1","9.733","9.005","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","0.13","0.0468","0.4763","1","11.468","12.571","AT2G30390","ferrochelatase 2"
"267472_at","0.53","0.1445","0.0934","1","0.281","0.405","AT2G02850","plantacyanin"
"267473_at","0.21","0.079","1","1","0.294","0.341","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","0.2","0.1546","0.5362","1","2.507","2.871","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","0.03","0.1945","0.8935","1","0.422","0.431","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.53","0.3094","1","1","0.071","0.049","AT2G02720","Pectate lyase family protein"
"267477_at","-0.12","0.1177","0.6474","1","6.453","5.948","AT2G02710","PAS/LOV protein B"
"267478_at","0.14","0.2603","1","1","0.174","0.191","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","0.87","0.8124","1","1","0.037","0.068","AT2G02830","transposable element gene"
"267481_at","-0.07","0.0586","0.6318","1","1.603","1.53","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.33","0.1937","0.4319","1","1.423","1.791","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.06","0.0286","0.8106","1","11.932","11.47","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.23","0.1628","0.9363","1","0.243","0.207","AT2G02820","myb domain protein 88"
"267486_at","-0.03","0.048","0.7416","1","7.773","7.604","AT2G02800","protein kinase 2B"
"267487_at","0.38","0.1523","1","1","0.041","0.053","AT2G19100","transposable element gene"
"267488_at","0.12","0.0669","0.4057","1","2.247","2.449","AT2G19110","heavy metal atpase 4"
"267490_at","0.32","0.0062","1e-04","1","0.946","1.185","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.81","1.1272","0.6554","1","0.228","0.13","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.28","0.0359","0.2099","1","1.586","1.303","AT2G19170","subtilisin-like serine protease 3"
"267466_at","1.61","2.0322","1","1","0.083","0.252","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","1.17","1.6267","0.6512","1","0.358","0.805","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","0.16","0.8815","1","1","0.081","0.09","AT2G19200","unknown protein"
"267438_at","0.72","3.2458","1","1","0.102","0.168","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","0.87","0.9258","1","1","0.067","0.122","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","0.39","0.426","1","1","0.125","0.164","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.8","1.1386","1","1","0.038","0.066","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.1","0.1407","0.7171","1","3.927","3.665","AT2G19080","metaxin-related"
"267443_at","-1.25","0.6252","1","1","0.125","0.052","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.21","0.1046","0.5336","1","1.713","1.48","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.21","0.4658","0.9838","1","0.386","0.332","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","2.31","2.6003","1","1","0.011","0.053","AT2G33870","RAB GTPase homolog A1H"
"267448_at","-0.05","0.0316","0.8134","1","1.103","1.068","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","0.87","0.7899","1","1","0.022","0.04","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","1.15","0.4367","0.0808","1","0.125","0.277","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","0.3","0.1597","0.6404","1","0.275","0.338","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.2","0.0219","0.3224","1","1.641","1.425","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.43","0.3923","0.3717","1","0.231","0.311","AT2G33880","homeobox-3"
"267454_at","-0.22","0.0401","0.2874","1","6.205","5.311","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.21","0.0417","0.1538","1","0.547","0.632","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.61","1.597","1","1","0.147","0.223","AT2G33790","arabinogalactan protein 30"
"267458_at","1.35","0.3093","1","1","0.071","0.18","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.51","0.0898","0.2852","1","4.397","3.087","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.1","0.0693","0.7698","1","0.821","0.764","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","0.14","0.1077","0.4913","1","15.904","17.517","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.19","0.0304","0.4795","1","1.005","0.883","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.31","0.0308","0.1175","1","4.19","5.205","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.07","0.0748","0.7942","1","62.548","59.459","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-0.49","0.0332","1","1","0.28","0.199","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.28","0.1402","0.4381","1","4.62","5.592","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.01","0.0569","0.9629","1","1.04","1.03","AT2G34780","maternal effect embryo arrest 22"
"267407_at","-0.13","0.2781","1","1","0.197","0.18","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","-2.08","0.0602","1","1","0.09","0.021","AT2G34890","CTP synthase family protein"
