"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267615_at","0.32","0.1984","1","1","0.011","0.014","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.11","0.0255","0.0877","1","1.874","1.732","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.13","0.059","0.374","1","16.464","15.054","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.01","0.0174","0.8965","1","1.24","1.235","AT2G26760","Cyclin B1;4"
"267619_at","0.18","0.0583","0.5679","1","3.101","3.505","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.43","0.4284","1","1","0.158","0.213","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","0","0.1127","0.9845","1","0.825","0.826","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.35","0.0992","0.3272","1","1.659","1.303","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","-0.42","0.0718","0.1911","1","4.196","3.133","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.13","0.0263","0.2662","1","5.372","4.926","AT2G39700","expansin A4"
"267591_at","0.29","0.3359","0.4409","1","1.122","1.374","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.39","0.0443","0.2196","1","1.051","1.374","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.17","0.0126","0.2851","1","10.615","9.434","AT2G39670","Radical SAM superfamily protein"
"267563_at","-1.85","0.2004","1","1","0.117","0.032","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.18","0.0611","0.2427","1","1.765","1.562","AT2G30740","Protein kinase superfamily protein"
"267565_at","-0.4","0.1221","1","1","0.132","0.1","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","1.43","1.7709","1","1","0.074","0.2","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.4","0.0651","1","1","0.34","0.258","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.29","0.0885","0.1755","1","0.451","0.554","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.63","0.1582","0.0525","1","1.074","1.665","AT2G30790","photosystem II subunit P-2"
"267570_at","0","0.0621","0.9839","1","0.944","0.944","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","-0.39","0.4869","1","1","0.121","0.092","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","-0.86","0.123","0.0879","1","0.198","0.109","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.03","0.0544","0.7596","1","0.495","0.485","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.21","0.1471","0.5631","1","0.162","0.187","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","-0.09","0.1279","0.9824","1","0.244","0.23","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.08","0.1607","0.843","1","0.111","0.116","AT2G30640","transposable element gene"
"267577_at","0.04","0.0375","0.7162","1","3.025","3.113","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","0.08","0.0256","0.6901","1","3.473","3.681","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","0.34","2.5435","1","1","0.073","0.093","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","0.03","0.0908","0.9462","1","1.065","1.087","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.13","0.0734","0.5829","1","1.811","1.976","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.06","0.0445","1","1","0.096","0.091","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.1","0.0234","0.4096","1","2.468","2.652","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","-0.39","0.4493","1","1","0.089","0.068","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.63","0.2595","1","1","0.035","0.11","AT2G42090","actin 9"
"267586_at","0.07","0.0339","0.4862","1","7.704","8.098","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","-0.1","0.103","0.6321","1","1.74","1.627","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","0.77","0.856","1","1","0.051","0.087","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","0.33","0.8701","1","1","0.017","0.021","AT2G42050","transposable element gene"
"267530_at","-0.04","0.0353","0.6435","1","1.827","1.776","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","0.54","0.592","1","1","0.039","0.057","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.02","0.0214","0.8961","1","1.719","1.695","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.07","0.008","0.2275","1","5.546","5.266","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.22","0.0828","0.5778","1","1.946","2.275","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","-0.01","0.0412","0.9081","1","2.467","2.445","AT2G41940","zinc finger protein 8"
"267536_at","-0.19","0.0512","0.1617","1","1.242","1.088","AT2G42010","phospholipase D beta 1"
"267537_at","-0.07","0.0701","0.7653","1","1.654","1.57","AT2G41880","guanylate kinase 1"
"267538_at","0.05","0.0886","0.7473","1","1.577","1.633","AT2G41870","Remorin family protein"
"267539_at","-0.05","0.0852","0.7756","1","2.916","2.814","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.13","0.0545","0.2001","1","1.5","1.645","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","-0.12","0.3303","1","1","0.126","0.115","AT2G32750","Exostosin family protein"
"267542_at","-1.26","0.2629","1","1","0.019","0.008","AT2G32740","galactosyltransferase 13"
"267543_at","0.05","0.0414","0.6554","1","5.627","5.826","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.02","0.0313","0.8396","1","3.816","3.765","AT2G32720","cytochrome B5 isoform B"
"267545_at","-1.23","0.1159","0.3688","1","3.415","1.456","AT2G32690","glycine-rich protein 23"
"267546_at","0.1","1.0837","0.6091","1","0.221","0.236","AT2G32680","receptor like protein 23"
"267547_at","0.6","0.0627","1","1","0.204","0.31","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.47","0.7654","1","1","0.154","0.111","AT2G32660","receptor like protein 22"
"267549_at","-0.11","0.0028","0.573","1","2.223","2.062","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.14","0.0731","0.4169","1","2.022","1.832","AT2G32800","protein kinase family protein"
"267551_at","0.59","0.7934","1","1","0.109","0.164","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.71","0.0779","1","1","0.326","0.199","AT2G32770","purple acid phosphatase 13"
"267554_at","-1.15","0.1315","1","1","0.103","0.047","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.14","0.0569","0.6296","1","2.408","2.186","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.01","0.0237","0.936","1","5.317","5.361","AT2G32810","beta galactosidase 9"
"267557_at","-0.4","0.0804","0.1948","1","2.285","1.729","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.03","0.1093","0.9446","1","3.512","3.428","AT2G32700","LEUNIG_homolog"
"267559_at","0.43","0.4059","1","1","0.03","0.041","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.12","0.1801","1","1","0.387","0.422","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","0.13","0.0182","0.3036","1","3.168","3.456","AT2G45590","Protein kinase superfamily protein"
"267527_at","2.54","6.2178","1","1","0.022","0.13","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.56","0.4392","1","1","0.011","0.017","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.12","0.0822","0.4607","1","0.863","0.796","AT2G45490","ataurora3"
"267498_at","0","0.0358","0.9655","1","1.966","1.961","AT2G45720","ARM repeat superfamily protein"
"267499_at","-0.04","0.105","0.9031","1","0.363","0.354","AT2G45500","AAA-type ATPase family protein"
"267501_at","0.19","0.0349","0.2193","1","3.245","3.711","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","0.79","0.1404","0.0163","1","0.117","0.202","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","0.07","0.1372","0.7097","1","1.544","1.622","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.2","0.0364","0.3453","1","1.851","1.61","AT2G45530","RING/U-box superfamily protein"
"267505_at","-0.08","0.0798","0.7918","1","2.103","1.985","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","-0.12","0.0186","0.3077","1","4.312","3.974","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.07","0.0446","0.7523","1","8.094","7.722","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.05","0.0779","0.7704","1","1.906","1.841","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.28","0.1939","0.4379","1","0.701","0.577","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.12","0.0371","0.4018","1","9.532","8.741","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.09","0.0356","0.6706","1","3.465","3.682","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.12","0.066","0.6998","1","1.232","1.136","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","0.09","0.0133","0.7334","1","3.607","3.853","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0.25","0.094","0.3767","1","0.715","0.852","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","-0.13","0.0811","0.5677","1","1.532","1.396","AT2G45680","TCP family transcription factor "
"267516_at","0.09","0.0308","0.8197","1","12.397","13.179","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","0.07","0.0379","0.5984","1","35.181","36.862","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.12","0.0171","0.5085","1","3.088","2.844","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.06","0.067","0.7307","1","0.756","0.789","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.21","0.0312","0.1344","1","1.807","2.092","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.5","0.1772","0.1041","1","0.245","0.347","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","-0.4","0.3833","1","1","0.031","0.023","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.23","0.1406","0.5177","1","6.436","5.497","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.15","0.1277","0.5028","1","4.487","4.031","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.01","0.1676","0.8284","1","0.186","0.188","AT2G30560","glycine-rich protein"
"267526_at","0.12","0.0359","0.2707","1","77.956","84.953","AT2G30570","photosystem II reaction center W"
"267492_at","-0.17","0.0272","0.1647","1","20.362","18.04","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-0.43","0.0838","0.4575","1","0.201","0.149","AT2G30400","ovate family protein 2"
"267494_at","-0.07","0.0113","0.6496","1","11.541","10.965","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","-0.09","0.0479","0.5588","1","1.774","1.667","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-1.63","0.0424","0.0017","1","1.815","0.585","AT2G30540","Thioredoxin superfamily protein"
"267467_at","-0.02","0.0436","0.9977","1","0.817","0.806","AT2G30580","DREB2A-interacting protein 2"
"267468_at","-0.24","0.0428","0.4089","1","1.627","1.38","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.2","0.0218","0.0931","1","2.564","2.225","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","-0.19","0.0497","0.4823","1","14.889","13.022","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.15","0.0156","0.0866","1","10.051","9.083","AT2G30390","ferrochelatase 2"
"267472_at","-0.21","0.1398","0.725","1","0.316","0.274","AT2G02850","plantacyanin"
"267473_at","0.46","0.1447","0.0811","1","0.262","0.359","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.17","0.0533","0.2708","1","2.301","2.049","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.42","0.0253","0.0222","1","0.746","0.556","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-1.71","0.2808","1","1","0.059","0.018","AT2G02720","Pectate lyase family protein"
"267477_at","-0.08","0.0805","0.8715","1","6.359","6.004","AT2G02710","PAS/LOV protein B"
"267478_at","0.23","2.3638","1","1","0.098","0.115","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","2.34","2.7445","1","1","0.034","0.174","AT2G02830","transposable element gene"
"267481_at","0.1","0.1047","0.551","1","1.57","1.685","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","-0.13","0.0445","0.4652","1","1.674","1.533","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.13","0.0674","0.4674","1","28.429","26.032","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","0.32","0.1498","0.4286","1","0.301","0.376","AT2G02820","myb domain protein 88"
"267486_at","-0.2","0.0127","0.0206","1","7.911","6.876","AT2G02800","protein kinase 2B"
"267487_at","-0.34","0.4169","1","1","0.037","0.029","AT2G19100","transposable element gene"
"267488_at","0.33","0.1033","0.1835","1","1.57","1.97","AT2G19110","heavy metal atpase 4"
"267490_at","0.55","0.2268","0.1016","1","0.65","0.95","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","0.57","0.2273","0.0895","1","0.193","0.286","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","0.04","0.1243","0.7546","1","1.349","1.39","AT2G19170","subtilisin-like serine protease 3"
"267466_at","0.17","0.0518","1","1","0.149","0.168","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","-0.43","0.4025","1","1","0.306","0.226","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","1.64","2.5024","1","1","0.023","0.071","AT2G19200","unknown protein"
"267438_at","1.07","0.2327","1","1","0.108","0.227","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","0.05","0.681","1","1","0.103","0.106","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","0.82","2.244","0.2448","1","0.094","0.166","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.7","0.2377","1","1","0.012","0.019","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.11","0.0484","0.5937","1","3.859","3.581","AT2G19080","metaxin-related"
"267443_at","-1.68","0.107","1","1","0.145","0.045","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.5","0.0082","0.0868","1","1.545","1.091","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","0","0.0775","0.903","1","0.312","0.311","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.24","0.1383","1","1","0.011","0.013","AT2G33870","RAB GTPase homolog A1H"
"267448_at","-0.17","0.0866","0.4022","1","1.276","1.137","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","1.58","1.4757","1","1","0.01","0.03","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.1","0.0364","1","1","0.192","0.179","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","-0.42","0.0636","0.6694","1","0.364","0.271","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.06","0.0145","0.6751","1","1.663","1.592","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.45","0.2348","0.2425","1","0.218","0.298","AT2G33880","homeobox-3"
"267454_at","-0.11","0.0417","0.5151","1","4.179","3.865","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.32","0.0976","0.3273","1","0.482","0.601","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.02","0.1276","1","1","0.203","0.205","AT2G33790","arabinogalactan protein 30"
"267458_at","-0.06","0.1943","0.8175","1","0.129","0.124","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.66","0.0602","0.0224","1","17.09","10.811","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","0.17","0.082","0.3777","1","0.768","0.864","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-0.38","0.1614","0.3721","1","10.729","8.259","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.18","0.0296","0.3595","1","0.952","0.84","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","-0.15","0.0338","0.3829","1","3.451","3.115","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.01","0.026","0.9043","1","56.757","56.259","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","0.22","0.1522","1","1","0.246","0.288","AT2G33980","nudix hydrolase homolog 22"
"267405_at","-0.09","0.0805","0.7921","1","4.726","4.428","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","0.01","0.0382","0.9607","1","0.893","0.9","AT2G34780","maternal effect embryo arrest 22"
"267407_at","1.25","1.0449","1","1","0.102","0.244","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.17","0.2961","1","1","0.044","0.05","AT2G34890","CTP synthase family protein"
