"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267586_at","-0.14","0.0448","0.6266","1","7.526","6.851","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0.37","0.0918","0.2812","1","1.556","2.007","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","0.08","0.0415","1","1","0.257","0.272","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","-1.41","0.0799","1","1","0.009","0.003","AT2G42050","transposable element gene"
"267530_at","0.1","0.035","0.6645","1","1.61","1.721","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","-0.15","1.8122","1","1","0.022","0.02","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.25","0.0585","0.118","1","1.463","1.229","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.29","0.0074","0.1728","1","6.421","5.247","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.09","0.0782","0.7675","1","2.455","2.604","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","-0.16","0.0385","0.5975","1","2.726","2.436","AT2G41940","zinc finger protein 8"
"267536_at","-0.39","0.0273","0.0039","1","1.534","1.174","AT2G42010","phospholipase D beta 1"
"267537_at","-0.21","0.0523","0.4432","1","1.534","1.322","AT2G41880","guanylate kinase 1"
"267538_at","-0.11","0.0724","0.7275","1","0.717","0.666","AT2G41870","Remorin family protein"
"267539_at","-0.04","0.0228","0.6893","1","2.836","2.766","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.04","0.0165","0.5654","1","1.413","1.453","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","1.05","0.9773","1","1","0.043","0.089","AT2G32750","Exostosin family protein"
"267542_at","-0.77","0.1028","1","1","0.007","0.004","AT2G32740","galactosyltransferase 13"
"267543_at","0.13","0.0425","0.3363","1","6.6","7.246","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","0.32","0.0903","0.1006","1","3.981","4.957","AT2G32720","cytochrome B5 isoform B"
"267545_at","-0.38","0.0442","0.4387","1","1.143","0.88","AT2G32690","glycine-rich protein 23"
"267546_at","-0.67","0.0808","0.2161","1","0.363","0.228","AT2G32680","receptor like protein 23"
"267547_at","0.09","0.0308","1","1","0.183","0.194","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.56","0.2146","0.3787","1","0.145","0.099","AT2G32660","receptor like protein 22"
"267549_at","0.17","0.0472","0.3875","1","1.319","1.482","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.65","0.0621","0.034","1","0.896","0.569","AT2G32800","protein kinase family protein"
"267551_at","0","0.0185","1","1","0.109","0.109","AT2G32780","ubiquitin-specific protease 1"
"267552_at","0.2","0.1613","0.7595","1","0.148","0.17","AT2G32770","purple acid phosphatase 13"
"267554_at","-1.2","0.1203","1","1","0.128","0.055","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","0.1","0.0518","0.8493","1","1.795","1.925","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.12","0.0733","0.6141","1","6.479","7.049","AT2G32810","beta galactosidase 9"
"267557_at","0.46","0.1296","0.123","1","1.079","1.488","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","0.05","0.0466","0.9328","1","4.367","4.527","AT2G32700","LEUNIG_homolog"
"267559_at","-1.25","0.092","1","1","0.057","0.024","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.32","0.1911","1","1","0.25","0.311","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","0.08","0.0589","0.7461","1","2.126","2.249","AT2G45590","Protein kinase superfamily protein"
"267527_at","0.16","0.3385","1","1","0.05","0.056","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","1.45","1.3155","1","1","0.009","0.024","AT2G45650","AGAMOUS-like 6"
"267529_at","0","0.0438","0.9547","1","0.775","0.775","AT2G45490","ataurora3"
"267498_at","-0.18","0.0225","0.0395","1","2.082","1.831","AT2G45720","ARM repeat superfamily protein"
"267499_at","-0.04","0.1265","0.9262","1","0.357","0.346","AT2G45500","AAA-type ATPase family protein"
"267501_at","0.1","0.017","0.2987","1","3.519","3.764","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","0.24","0.3744","0.5467","1","0.098","0.115","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.09","0.0174","0.7277","1","0.705","0.664","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","0.01","0.0598","0.9494","1","1.126","1.132","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.13","0.0673","0.8648","1","0.824","0.904","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","-0.04","0.0092","0.8544","1","4.023","3.909","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.04","0.0737","0.9169","1","9.714","9.442","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","0.07","0.0047","0.3307","1","1.797","1.891","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","0.69","0.3579","0.2059","1","0.118","0.191","AT2G45660","AGAMOUS-like 20"
"267510_at","0.16","0.0386","0.2037","1","7.867","8.796","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.04","0.054","0.7378","1","2.841","2.914","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.18","0.0808","0.4399","1","1.12","0.99","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","0.12","0.0291","0.4257","1","4.167","4.512","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","-0.17","0.0408","0.2046","1","0.8","0.711","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","-0.26","0.0365","0.3334","1","1.804","1.507","AT2G45680","TCP family transcription factor "
"267516_at","0.08","0.0639","0.601","1","11.521","12.188","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.04","0.056","0.9739","1","27.472","26.758","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","0.1","0.0377","0.5354","1","3.094","3.305","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.21","0.0556","0.1725","1","0.81","0.937","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","-0.19","0.0583","0.2576","1","1.925","1.692","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.44","0.3268","0.4181","1","0.189","0.257","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","1.01","0.0836","1","1","0.005","0.01","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","0.37","0.014","0.1108","1","2.138","2.773","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","0","0.0881","0.9006","1","2.478","2.481","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","-1.06","0.0018","0.3212","1","0.159","0.076","AT2G30560","glycine-rich protein"
"267526_at","-0.05","0.027","0.586","1","51.134","49.392","AT2G30570","photosystem II reaction center W"
"267492_at","0.09","0.0353","0.6115","1","17.49","18.658","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-0.07","0.1409","0.7463","1","0.098","0.093","AT2G30400","ovate family protein 2"
"267494_at","0.14","0.1193","0.758","1","10.228","11.245","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","-0.11","0.1577","0.7774","1","1.165","1.078","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","1.3","0.5047","0.0546","1","0.841","2.07","AT2G30540","Thioredoxin superfamily protein"
"267467_at","-0.2","0.0598","0.379","1","0.781","0.681","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.08","0.0336","0.3469","1","1.436","1.514","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.02","0.0404","0.8176","1","1.934","1.911","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0","0.0384","0.9682","1","15.971","15.97","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.16","0.0325","0.471","1","6.896","6.192","AT2G30390","ferrochelatase 2"
"267472_at","0.76","0.1191","0.0198","1","0.723","1.222","AT2G02850","plantacyanin"
"267473_at","-0.29","0.0203","0.2782","1","0.215","0.175","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.17","0.0391","0.6034","1","2.736","2.437","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","0.16","0.1197","0.5483","1","0.74","0.824","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.27","1.0559","1","1","0.068","0.057","AT2G02720","Pectate lyase family protein"
"267477_at","0.06","0.0376","0.5765","1","1.814","1.891","AT2G02710","PAS/LOV protein B"
"267478_at","-0.19","0.1428","1","1","0.065","0.057","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","-0.34","0.1292","1","1","0.053","0.042","AT2G02830","transposable element gene"
"267481_at","0.17","0.0419","0.101","1","1.442","1.626","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.09","0.0156","0.3094","1","1.452","1.545","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.27","0.105","0.2682","1","21.251","17.599","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.69","0.0388","0.02","1","0.474","0.295","AT2G02820","myb domain protein 88"
"267486_at","0.03","0.0433","0.96","1","5.452","5.549","AT2G02800","protein kinase 2B"
"267487_at","0.31","0.3786","1","1","0.025","0.03","AT2G19100","transposable element gene"
"267488_at","0.09","0.0514","0.4778","1","3.251","3.451","AT2G19110","heavy metal atpase 4"
"267490_at","-0.67","0.0245","0.0116","1","1.3","0.818","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","0.28","0.368","0.6806","1","0.246","0.3","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.01","0.0386","0.9372","1","1.416","1.408","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.44","0.1382","1","1","0.179","0.133","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","-0.04","0.5165","1","1","0.094","0.092","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","-1.52","0.0788","1","1","0.121","0.042","AT2G19200","unknown protein"
"267438_at","-0.92","0.2405","1","1","0.14","0.074","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","0.31","0.1978","1","1","0.114","0.141","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.15","0.7457","1","1","0.101","0.091","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.46","0.1665","1","1","0.016","0.022","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.05","0.078","0.8506","1","3.746","3.626","AT2G19080","metaxin-related"
"267443_at","-1.86","0.0386","1","1","0.036","0.01","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","0.19","0.0561","0.5608","1","1.108","1.267","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","0.32","0.2397","0.4896","1","0.292","0.364","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","-0.53","0.6054","1","1","0.03","0.021","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.15","0.045","0.2432","1","0.862","0.956","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","-0.11","0.3161","1","1","0.011","0.01","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.58","1.0997","1","1","0.099","0.066","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","0.26","0.7451","0.916","1","0.162","0.193","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","0.06","0.0674","0.806","1","1.396","1.453","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.32","0.1602","0.51","1","0.173","0.215","AT2G33880","homeobox-3"
"267454_at","0.22","0.05","0.1967","1","4.773","5.554","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.09","0.0783","0.865","1","0.393","0.418","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","-0.94","0.036","0.0242","1","8.308","4.322","AT2G33790","arabinogalactan protein 30"
"267458_at","0.29","0.3736","0.521","1","0.088","0.108","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.35","0.0788","0.2077","1","3.334","2.611","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.28","0.1878","0.4839","1","0.258","0.212","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","0.57","0.0197","0.3495","1","1.794","2.667","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","0.06","0.0342","0.8436","1","0.537","0.559","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","-0.06","0.0116","0.5265","1","3.774","3.626","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","0.04","0.0612","0.9315","1","45.082","46.296","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-0.12","1.0334","1","1","0.158","0.146","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.23","0.0326","0.2601","1","3.304","3.887","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.25","0.0303","0.2339","1","1.416","1.188","AT2G34780","maternal effect embryo arrest 22"
"267407_at","-0.62","0.0698","1","1","0.114","0.074","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.86","0.0866","1","1","0.017","0.031","AT2G34890","CTP synthase family protein"
