"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267614_at","0.35","0.1637","0.3204","1","0.537","0.686","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","1.52","0.8666","1","1","0.006","0.017","AT2G26720","Cupredoxin superfamily protein"
"267616_at","0.08","0.0287","0.3985","1","2.099","2.226","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.05","0.0381","0.7134","1","13.085","12.634","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","0.16","0.0651","0.4452","1","1.419","1.58","AT2G26760","Cyclin B1;4"
"267619_at","0.04","0.0266","0.718","1","3.54","3.649","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","1.15","0.7312","1","1","0.088","0.195","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.45","0.0644","0.161","1","0.392","0.286","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.46","0.0912","0.3893","1","1.198","0.868","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.01","0.0081","0.7274","1","4.296","4.336","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.05","0.0121","0.8144","1","9.336","8.997","AT2G39700","expansin A4"
"267591_at","0.24","0.0632","0.1227","1","0.828","0.979","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","-0.05","0.0158","0.6947","1","1.207","1.163","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","0.23","0.0243","0.2528","1","8.107","9.536","AT2G39670","Radical SAM superfamily protein"
"267563_at","-1.19","0.1286","1","1","0.054","0.024","AT2G30730","Protein kinase superfamily protein"
"267564_at","0.14","0.043","0.4777","1","1.768","1.949","AT2G30740","Protein kinase superfamily protein"
"267565_at","-2.61","0.1073","1","1","0.063","0.01","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","0.33","0.3045","1","1","0.028","0.035","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.71","0.0696","1","1","0.209","0.127","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","-0.27","0.0983","0.3195","1","0.72","0.596","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.38","0.1405","0.3182","1","0.418","0.545","AT2G30790","photosystem II subunit P-2"
"267570_at","0.15","0.0425","0.3728","1","0.931","1.032","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","2.8","0.2617","1","1","0.013","0.092","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","-0.27","0.1259","0.3815","1","0.232","0.192","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.55","0.026","0.0626","1","0.35","0.239","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.26","0.2491","0.6667","1","0.17","0.203","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.73","1.0904","0.3578","1","0.157","0.26","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.41","0.2135","0.2756","1","0.153","0.204","AT2G30640","transposable element gene"
"267577_at","-0.15","0.0678","0.547","1","3.392","3.047","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.29","0.0467","0.2969","1","3.674","2.999","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","0.46","0.143","1","1","0.059","0.081","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.03","0.0382","0.9969","1","0.933","0.917","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","-0.05","0.0223","0.8068","1","1.671","1.614","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","0.47","0.188","0.21","1","0.413","0.573","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.07","0.0806","0.7838","1","2.693","2.83","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","1.88","1.225","1","1","0.037","0.136","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.5","0.5089","1","1","0.031","0.086","AT2G42090","actin 9"
"267586_at","-0.02","0.0813","0.9771","1","7.526","7.42","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0.13","0.1199","0.5667","1","1.556","1.7","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","0.03","0.1669","1","1","0.257","0.262","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","-1.25","0.1976","1","1","0.009","0.004","AT2G42050","transposable element gene"
"267530_at","0.04","0.1539","0.9254","1","1.61","1.657","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","1.17","4.2609","1","1","0.022","0.051","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.32","0.0621","0.1024","1","1.463","1.171","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.18","0.0451","0.3267","1","6.421","5.664","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.08","0.0697","0.6836","1","2.455","2.602","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","-0.17","0.0827","0.5691","1","2.726","2.429","AT2G41940","zinc finger protein 8"
"267536_at","-0.02","0.045","0.7782","1","1.534","1.508","AT2G42010","phospholipase D beta 1"
"267537_at","-0.27","0.0256","0.1906","1","1.534","1.271","AT2G41880","guanylate kinase 1"
"267538_at","0.02","0.1288","0.8782","1","0.717","0.725","AT2G41870","Remorin family protein"
"267539_at","0.04","0.0169","0.5894","1","2.836","2.92","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.01","0.0317","0.9317","1","1.413","1.419","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","0.81","0.7161","1","1","0.043","0.075","AT2G32750","Exostosin family protein"
"267542_at","0.6","0.4081","1","1","0.007","0.01","AT2G32740","galactosyltransferase 13"
"267543_at","0.19","0.0256","0.1056","1","6.6","7.512","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.14","0.024","0.2967","1","3.981","3.611","AT2G32720","cytochrome B5 isoform B"
"267545_at","0.08","0.0848","0.7426","1","1.143","1.212","AT2G32690","glycine-rich protein 23"
"267546_at","-0.03","0.0433","0.8603","1","0.363","0.354","AT2G32680","receptor like protein 23"
"267547_at","0.45","0.4715","1","1","0.183","0.249","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.19","0.1512","0.5684","1","0.145","0.127","AT2G32660","receptor like protein 22"
"267549_at","-0.14","0.0211","0.2659","1","1.319","1.198","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","0.3","0.06","0.1776","1","0.896","1.104","AT2G32800","protein kinase family protein"
"267551_at","0.11","0.3761","1","1","0.109","0.118","AT2G32780","ubiquitin-specific protease 1"
"267552_at","0.52","0.1083","1","1","0.148","0.212","AT2G32770","purple acid phosphatase 13"
"267554_at","0.15","0.1884","1","1","0.128","0.142","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.01","0.0425","0.961","1","1.795","1.78","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","-0.11","0.0406","0.2947","1","6.479","6","AT2G32810","beta galactosidase 9"
"267557_at","0.2","0.0882","0.4143","1","1.079","1.237","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.12","0.0207","0.6817","1","4.367","4.019","AT2G32700","LEUNIG_homolog"
"267559_at","-0.75","0.3347","1","1","0.057","0.034","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","-0.16","0.08","1","1","0.25","0.223","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.06","0.0123","0.339","1","2.126","2.042","AT2G45590","Protein kinase superfamily protein"
"267527_at","-1.12","0.2061","1","1","0.05","0.023","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.21","0.2886","1","1","0.009","0.01","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.09","0.0011","0.0672","1","0.775","0.73","AT2G45490","ataurora3"
"267498_at","0.11","0.0372","0.2806","1","2.082","2.253","AT2G45720","ARM repeat superfamily protein"
"267499_at","-0.08","0.0792","0.9032","1","0.357","0.337","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.08","0.0591","0.5628","1","3.519","3.332","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-1.18","0.1901","1","1","0.098","0.043","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.02","0.0707","0.9716","1","0.705","0.694","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.29","0.0353","0.1361","1","1.126","0.921","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.21","0.0417","0.5399","1","0.824","0.955","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.18","0.0294","0.3803","1","4.023","4.562","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","0.03","0.0595","0.8252","1","9.714","9.919","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.08","0.047","0.4603","1","1.797","1.699","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","0.71","0.3551","0.1586","1","0.118","0.194","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.08","0.0653","0.5921","1","7.867","7.441","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","-0.01","0.0287","0.8805","1","2.841","2.817","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.36","0.0549","0.1126","1","1.12","0.87","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.07","0.0297","0.2854","1","4.167","3.959","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","-0.15","0.0221","0.3798","1","0.8","0.721","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","-0.08","0.0725","0.7815","1","1.804","1.711","AT2G45680","TCP family transcription factor "
"267516_at","-0.25","0.0738","0.2783","1","11.521","9.719","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.12","0.1194","0.7335","1","27.472","25.364","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","0.07","0.0404","0.5857","1","3.094","3.245","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.01","0.0307","0.9674","1","0.81","0.817","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","-0.13","0.064","0.4301","1","1.925","1.761","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.06","0.1951","0.9801","1","0.189","0.182","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","2.56","1.8585","1","1","0.005","0.03","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","0.01","0.0367","0.9025","1","2.138","2.156","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.38","0.0367","0.0242","1","2.478","1.909","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.1","0.1285","1","1","0.159","0.17","AT2G30560","glycine-rich protein"
"267526_at","-0.02","0.0175","0.8208","1","51.134","50.573","AT2G30570","photosystem II reaction center W"
"267492_at","0.19","0.0265","0.2661","1","17.49","19.896","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","0.26","0.2053","0.9177","1","0.098","0.117","AT2G30400","ovate family protein 2"
"267494_at","0.04","0.0498","0.8549","1","10.228","10.489","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","-0.28","0.115","0.4204","1","1.165","0.959","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","0.53","0.1995","0.1185","1","0.841","1.211","AT2G30540","Thioredoxin superfamily protein"
"267467_at","-0.15","0.0379","0.4367","1","0.781","0.706","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.09","0.065","0.7485","1","1.436","1.526","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","0.2","0.0659","0.2799","1","1.934","2.214","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.12","0.0602","0.4018","1","15.971","17.379","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.07","0.0331","0.7636","1","6.896","6.566","AT2G30390","ferrochelatase 2"
"267472_at","-0.51","0.0546","0.1307","1","0.723","0.506","AT2G02850","plantacyanin"
"267473_at","-0.52","0.1229","0.2032","1","0.215","0.15","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.16","0.0612","0.5399","1","2.736","2.441","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.17","0.0506","0.6831","1","0.74","0.656","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.86","1.842","1","1","0.068","0.038","AT2G02720","Pectate lyase family protein"
"267477_at","-0.25","0.0387","0.088","1","1.814","1.525","AT2G02710","PAS/LOV protein B"
"267478_at","1.01","0.213","1","1","0.065","0.131","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","0.43","0.3468","1","1","0.053","0.072","AT2G02830","transposable element gene"
"267481_at","0.1","0.0305","0.2228","1","1.442","1.54","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.2","0.0405","0.0453","1","1.452","1.668","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.33","0.0607","0.1826","1","21.251","16.937","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.16","0.0801","0.5343","1","0.474","0.424","AT2G02820","myb domain protein 88"
"267486_at","0.15","0.032","0.3118","1","5.452","6.051","AT2G02800","protein kinase 2B"
"267487_at","-0.05","0.6294","1","1","0.025","0.024","AT2G19100","transposable element gene"
"267488_at","-0.06","0.0283","0.5316","1","3.251","3.112","AT2G19110","heavy metal atpase 4"
"267490_at","-0.31","0.0413","0.2242","1","1.3","1.048","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.38","0.0874","0.2989","1","0.246","0.189","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","0.17","0.0261","0.1735","1","1.416","1.589","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.41","0.1495","1","1","0.179","0.135","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","0.45","0.2523","1","1","0.094","0.128","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","-0.12","0.4728","1","1","0.121","0.111","AT2G19200","unknown protein"
"267438_at","0.41","0.1707","1","1","0.14","0.186","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","1.19","0.1515","0.0212","1","0.114","0.259","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.84","1.5345","1","1","0.101","0.056","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","-0.37","0.1956","1","1","0.016","0.012","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.06","0.1214","0.8086","1","3.746","3.604","AT2G19080","metaxin-related"
"267443_at","0.96","1.0174","1","1","0.036","0.07","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","0.09","0.1161","0.6931","1","1.108","1.18","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","0.25","0.0743","0.6902","1","0.292","0.347","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","-0.73","0.3372","1","1","0.03","0.018","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.24","0.0627","0.0856","1","0.862","1.018","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","1.79","2.3625","1","1","0.011","0.036","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.47","0.0054","1","1","0.099","0.071","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","0.12","0.4037","0.6252","1","0.162","0.176","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","0.08","0.0391","0.7746","1","1.396","1.471","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.38","0.3563","0.5292","1","0.173","0.225","AT2G33880","homeobox-3"
"267454_at","0.22","0.0179","0.1886","1","4.773","5.561","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.17","0.0297","0.3168","1","0.393","0.441","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.54","0.1301","0.0776","1","8.308","12.071","AT2G33790","arabinogalactan protein 30"
"267458_at","0.76","0.2807","1","1","0.088","0.149","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.07","0.0541","0.8384","1","3.334","3.173","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.31","0.1202","0.4549","1","0.258","0.208","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-0.02","0.0969","0.946","1","1.794","1.776","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","0.18","0.0539","0.1734","1","0.537","0.607","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.07","0.0381","0.7408","1","3.774","3.949","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","0.15","0.0752","0.5799","1","45.082","49.863","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-0.09","0.9328","1","1","0.158","0.148","AT2G33980","nudix hydrolase homolog 22"
"267405_at","-0.19","0.0509","0.3053","1","3.304","2.899","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.1","0.0424","0.6287","1","1.416","1.321","AT2G34780","maternal effect embryo arrest 22"
"267407_at","0.13","0.5626","1","1","0.114","0.124","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","1.98","1.0291","1","1","0.017","0.067","AT2G34890","CTP synthase family protein"
