"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267620_at","1.51","1.0559","1","1","0.088","0.252","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.31","0.0238","0.2679","1","0.392","0.315","AT2G39690","Protein of unknown function, DUF547"
"267623_at","0.1","0.0934","0.7857","1","1.198","1.28","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.14","0.027","0.1002","1","4.296","4.721","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.97","0.0558","0.0137","1","9.336","4.76","AT2G39700","expansin A4"
"267591_at","0.44","0.0339","0.0862","1","0.828","1.126","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.99","0.204","0.0145","1","1.207","2.389","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","0.34","0.0376","0.1134","1","8.107","10.29","AT2G39670","Radical SAM superfamily protein"
"267563_at","-0.12","1.4779","1","1","0.054","0.05","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.14","0.0234","0.3077","1","1.768","1.604","AT2G30740","Protein kinase superfamily protein"
"267565_at","3.44","4.7229","0.0558","1","0.063","0.68","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","0.71","0.5496","1","1","0.028","0.046","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","3.11","4.3389","0.1222","1","0.209","1.803","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","-0.29","0.0338","0.1039","1","0.72","0.589","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","-0.26","0.0421","0.1422","1","0.418","0.35","AT2G30790","photosystem II subunit P-2"
"267570_at","0.82","0.0736","0.0031","1","0.931","1.641","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","1.54","0.9469","1","1","0.013","0.038","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","-1.02","0.0954","0.1164","1","0.232","0.115","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.67","0.0251","0.006","1","0.35","0.22","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.32","0.2942","1","1","0.17","0.212","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.3","1.5565","0.4727","1","0.157","0.193","AT2G30690","Protein of unknown function, DUF593"
"267576_at","2.16","0.9701","0.0058","1","0.153","0.683","AT2G30640","transposable element gene"
"267577_at","-0.14","0.0764","0.576","1","3.392","3.069","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.02","0.0182","0.9798","1","3.674","3.63","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","1.13","1.1378","1","1","0.059","0.128","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.52","0.0857","0.1468","1","0.933","0.652","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","-0.13","0.0637","0.4951","1","1.671","1.526","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.15","0.2464","0.6842","1","0.413","0.373","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.27","0.0457","0.0449","1","2.693","3.253","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","0.38","0.0971","1","1","0.037","0.048","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.79","1.7233","1","1","0.031","0.106","AT2G42090","actin 9"
"267586_at","0.25","0.088","0.2432","1","7.526","8.944","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","-0.34","0.0743","0.362","1","1.556","1.227","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","-0.78","0.0194","1","1","0.257","0.149","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","1.5","4.9089","1","1","0.009","0.024","AT2G42050","transposable element gene"
"267530_at","-0.27","0.1042","0.3495","1","1.61","1.338","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","0.08","0.3119","1","1","0.022","0.024","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.6","0.0166","0.0109","1","1.463","0.962","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","0.07","0.0288","0.7853","1","6.421","6.73","AT2G42070","nudix hydrolase homolog 23"
"267534_at","1.09","0.064","0.0014","1","2.455","5.211","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.01","0.0487","0.9071","1","2.726","2.741","AT2G41940","zinc finger protein 8"
"267536_at","0.06","0.0464","0.4969","1","1.534","1.601","AT2G42010","phospholipase D beta 1"
"267537_at","-0.09","0.0525","0.6684","1","1.534","1.437","AT2G41880","guanylate kinase 1"
"267538_at","-0.68","0.0669","0.0437","1","0.717","0.446","AT2G41870","Remorin family protein"
"267539_at","-0.01","0.0267","0.8892","1","2.836","2.807","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.39","0.0388","0.0289","1","1.413","1.853","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","1.38","1.3034","1","1","0.043","0.112","AT2G32750","Exostosin family protein"
"267542_at","0.38","0.2216","1","1","0.007","0.009","AT2G32740","galactosyltransferase 13"
"267543_at","0.35","0.0038","0.0104","1","6.6","8.425","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.83","0.0142","0.0037","1","3.981","2.233","AT2G32720","cytochrome B5 isoform B"
"267545_at","-0.22","0.0426","0.6524","1","1.143","0.979","AT2G32690","glycine-rich protein 23"
"267546_at","1.19","0.5857","0.5573","1","0.363","0.828","AT2G32680","receptor like protein 23"
"267547_at","0.54","0.1368","1","1","0.183","0.265","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.55","0.2073","0.3107","1","0.145","0.099","AT2G32660","receptor like protein 22"
"267549_at","0.12","0.0406","0.217","1","1.319","1.438","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","0.19","0.0161","0.5097","1","0.896","1.02","AT2G32800","protein kinase family protein"
"267551_at","-0.43","0.1514","1","1","0.109","0.081","AT2G32780","ubiquitin-specific protease 1"
"267552_at","0.05","0.2512","1","1","0.148","0.153","AT2G32770","purple acid phosphatase 13"
"267554_at","-1.14","0.1393","1","1","0.128","0.058","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-1.12","0.0405","0.0121","1","1.795","0.827","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","-0.16","0.0116","0.0025","1","6.479","5.796","AT2G32810","beta galactosidase 9"
"267557_at","0.17","0.0487","0.1106","1","1.079","1.21","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.14","0.0587","0.6472","1","4.367","3.974","AT2G32700","LEUNIG_homolog"
"267559_at","3.78","6.3051","0.0264","1","0.057","0.783","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.37","0.1616","1","1","0.25","0.322","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.37","0.0436","0.0422","1","2.126","1.648","AT2G45590","Protein kinase superfamily protein"
"267527_at","1.1","4.1208","1","1","0.05","0.108","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.34","0.3066","1","1","0.009","0.011","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.56","0.0317","0.0091","1","0.775","0.526","AT2G45490","ataurora3"
"267498_at","0.08","0.031","0.3884","1","2.082","2.195","AT2G45720","ARM repeat superfamily protein"
"267499_at","-0.14","0.2132","0.5574","1","0.357","0.323","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.06","0.022","0.3679","1","3.519","3.374","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-0.21","0.1513","1","1","0.098","0.084","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","0.87","0.0545","0.0267","1","0.705","1.284","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","0.52","0.0531","0.0085","1","1.126","1.61","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.44","0.1682","0.1686","1","0.824","1.121","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.32","0.0687","0.114","1","4.023","5.012","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","0.44","0.1407","0.1274","1","9.714","13.181","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.31","0.0157","0.002","1","1.797","1.449","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","2.42","0.8819","0.0026","1","0.118","0.635","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.17","0.0908","0.4016","1","7.867","6.988","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.17","0.0256","0.036","1","2.841","3.203","AT2G45670","calcineurin B subunit-related"
"267512_at","0.36","0.0742","0.0994","1","1.12","1.438","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.08","0.0234","0.2397","1","4.167","3.93","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0.07","0.04","0.739","1","0.8","0.843","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.19","0.0818","0.4806","1","1.804","2.064","AT2G45680","TCP family transcription factor "
"267516_at","-1.2","0.0223","0.0031","1","11.521","5.006","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.99","0.0458","0.0126","1","27.472","13.878","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.68","0.048","0.066","1","3.094","1.936","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.37","0.0303","0.0118","1","0.81","1.046","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","-0.22","0.0387","0.0985","1","1.925","1.656","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.69","0.1246","0.2495","1","0.189","0.117","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","1.09","0.5369","1","1","0.005","0.011","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.14","0.0235","0.5016","1","2.138","1.945","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.68","0.031","0.0033","1","2.478","1.546","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.77","0.5832","0.2297","1","0.159","0.272","AT2G30560","glycine-rich protein"
"267526_at","-0.13","0.0057","0.1196","1","51.134","46.877","AT2G30570","photosystem II reaction center W"
"267492_at","0","0.0151","0.9576","1","17.49","17.431","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","1.44","0.3471","0.003","1","0.098","0.266","AT2G30400","ovate family protein 2"
"267494_at","-0.04","0.034","0.6722","1","10.228","9.963","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.33","0.2211","0.2878","1","1.165","1.467","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-1.43","0.048","0.0109","1","0.841","0.313","AT2G30540","Thioredoxin superfamily protein"
"267467_at","-0.58","0.0232","0.0216","1","0.781","0.524","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.83","0.049","0.0064","1","1.436","2.56","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","0.21","0.0634","0.259","1","1.934","2.241","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.72","0.1086","0.0051","1","15.971","26.231","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.11","0.0156","0.649","1","6.896","6.384","AT2G30390","ferrochelatase 2"
"267472_at","1.4","0.1524","0.0042","1","0.723","1.91","AT2G02850","plantacyanin"
"267473_at","-0.07","0.1907","0.7787","1","0.215","0.206","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","0.18","0.0356","0.4537","1","2.736","3.103","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","0.18","0.0938","0.4955","1","0.74","0.838","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.67","0.9701","1","1","0.068","0.043","AT2G02720","Pectate lyase family protein"
"267477_at","-0.22","0.0287","0.2187","1","1.814","1.555","AT2G02710","PAS/LOV protein B"
"267478_at","1.44","0.1911","1","1","0.065","0.177","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","0.36","0.3784","1","1","0.053","0.068","AT2G02830","transposable element gene"
"267481_at","-1.05","0.0107","1e-04","1","1.442","0.697","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.3","0.079","0.1626","1","1.452","1.791","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.06","0.0178","0.7941","1","21.251","20.359","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.65","0.0194","0.0181","1","0.474","0.302","AT2G02820","myb domain protein 88"
"267486_at","0.2","0.0341","0.2542","1","5.452","6.272","AT2G02800","protein kinase 2B"
"267487_at","-0.07","0.3728","1","1","0.025","0.023","AT2G19100","transposable element gene"
"267488_at","-0.25","0.0133","0.0028","1","3.251","2.731","AT2G19110","heavy metal atpase 4"
"267490_at","-0.14","0.0085","0.5081","1","1.3","1.178","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","0.37","0.0795","0.3348","1","0.246","0.318","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","0.39","0.1026","0.0877","1","1.416","1.861","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.87","0.2838","1","1","0.179","0.098","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","5.71","24.3091","0.0024","1","0.094","4.944","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","-0.36","0.2164","1","1","0.121","0.094","AT2G19200","unknown protein"
"267438_at","0.12","0.2245","1","1","0.14","0.152","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","1.21","0.0419","0.0282","1","0.114","0.263","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.04","2.4993","1","1","0.101","0.099","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","-0.9","0.1256","1","1","0.016","0.009","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","0.42","0.0627","0.0712","1","3.746","5","AT2G19080","metaxin-related"
"267443_at","1.39","0.923","1","1","0.036","0.094","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.04","0.022","0.8961","1","1.108","1.078","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","0.36","0.0192","0.293","1","0.292","0.374","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.27","1.0481","1","1","0.03","0.037","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.67","0.0684","0.0103","1","0.862","1.372","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","2.79","2.4016","1","1","0.011","0.073","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.48","0.1111","1","1","0.099","0.071","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","1.3","0.4003","0.0942","1","0.162","0.399","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","0.09","0.0828","0.6619","1","1.396","1.491","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","-0.1","0.5267","0.7868","1","0.173","0.161","AT2G33880","homeobox-3"
"267454_at","1.08","0.119","6e-04","1","4.773","10.087","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.67","0.046","7e-04","1","0.393","0.625","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","-0.57","0.131","0.1778","1","8.308","5.613","AT2G33790","arabinogalactan protein 30"
"267458_at","0.39","0.5293","1","1","0.088","0.115","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.54","0.0797","0.0785","1","3.334","2.291","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-1.2","0.1045","1","1","0.258","0.112","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","2.09","0.2163","0.0091","1","1.794","7.647","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.5","0.0797","0.0821","1","0.537","0.38","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.02","0.0347","0.9306","1","3.774","3.834","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.18","0.0396","0.2779","1","45.082","39.883","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","0.7","1.8458","1","1","0.158","0.257","AT2G33980","nudix hydrolase homolog 22"
"267405_at","-0.45","0.025","0.0946","1","3.304","2.418","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","0.51","0.0592","0.0194","1","1.416","2.021","AT2G34780","maternal effect embryo arrest 22"
"267407_at","0.67","0.4427","1","1","0.114","0.181","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.75","0.4491","1","1","0.017","0.029","AT2G34890","CTP synthase family protein"
