"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267643_at","1.04","0.8708","0.196","1","0.064","0.131","AT2G32890","RALF-like 17"
"267645_at","0.58","0.0521","0.0026","1","1.54","2.306","AT2G32860","beta glucosidase 33"
"267646_at","1.3","0.1077","4e-04","1","0.147","0.364","AT2G32830","phosphate transporter 1;5"
"267593_at","-0.21","0.1684","1","1","0.037","0.032","AT2G33030","receptor like protein 25"
"267594_at","1.01","0.0368","1","1","0.153","0.307","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","-0.63","0.107","0.1428","1","1.781","1.15","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","1.19","0.4389","0.0489","1","0.079","0.18","AT2G33020","receptor like protein 24"
"267598_at","-0.24","0.5405","1","1","0.054","0.046","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.23","0.028","0.0237","1","2.438","2.854","AT2G32850","Protein kinase superfamily protein"
"267600_at","-0.06","0.0353","0.515","1","40.515","38.885","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","0.07","0.023","0.4443","1","3.396","3.558","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","0.11","0.0407","0.3799","1","1.373","1.478","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","-0.06","0.0136","0.4736","1","1.564","1.498","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","-0.33","0.0864","0.3829","1","0.471","0.376","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.36","0.0431","0.176","1","7.666","5.958","AT2G32920","PDI-like 2-3"
"267606_at","-0.57","0.0071","0.0048","1","3.371","2.269","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","0.2","0.0315","0.0669","1","3.593","4.139","AT2G26770","plectin-related"
"267609_at","0.16","0.0164","0.182","1","3.075","3.431","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.3","0.0207","0.0106","1","1.905","2.344","AT2G26650","K+ transporter 1"
"267611_at","0.24","0.0938","0.2692","1","5.07","5.981","AT2G26660","SPX domain gene 2"
"267612_at","0.43","0.074","0.0355","1","6.82","9.202","AT2G26690","Major facilitator superfamily protein"
"267613_at","0.11","0.0899","0.6962","1","0.327","0.352","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.41","0.0201","0.1784","1","0.555","0.417","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","0.89","0.3734","1","1","0.005","0.009","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.39","0.0674","0.0873","1","2.111","1.606","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.15","0.0743","0.4842","1","14.713","13.29","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","0.18","0.0986","0.6413","1","1.395","1.585","AT2G26760","Cyclin B1;4"
"267619_at","-0.17","0.0557","0.2111","1","2.918","2.596","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.09","0.0164","0.7495","1","0.197","0.209","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.23","0.0748","0.36","1","0.346","0.295","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.02","0.0209","0.913","1","0.846","0.837","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","-0.12","0.0195","0.199","1","4.293","3.961","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.18","0.0578","0.5039","1","8.283","7.29","AT2G39700","expansin A4"
"267591_at","0.37","0.1178","0.3136","1","1.353","1.745","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","1.25","0.1416","0.0021","1","0.845","2.017","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.58","0.0079","0.067","1","7.516","5.024","AT2G39670","Radical SAM superfamily protein"
"267563_at","-0.84","0.0727","1","1","0.053","0.03","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.52","0.0058","0.0011","1","2.325","1.617","AT2G30740","Protein kinase superfamily protein"
"267565_at","5.39","37.1439","0.0063","1","0.034","1.427","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","-0.13","2.9062","1","1","0.075","0.069","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","5.13","26.1134","0.0034","1","0.098","3.435","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","-0.06","0.0125","0.6666","1","0.66","0.634","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.99","0.2708","0.0156","1","0.438","0.867","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.21","0.0917","0.3992","1","1.096","0.944","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","0.64","1.3006","1","1","0.018","0.027","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.37","0.3238","0.4235","1","0.136","0.176","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.35","0.1578","0.4577","1","0.271","0.213","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.47","0.2087","1","1","0.106","0.147","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.25","0.1741","0.6481","1","0.212","0.251","AT2G30690","Protein of unknown function, DUF593"
"267576_at","-0.02","0.2123","0.8352","1","0.202","0.198","AT2G30640","transposable element gene"
"267577_at","0.23","0.0749","0.1323","1","3.133","3.668","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.8","0.0482","0.1495","1","3.768","2.167","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-0.56","0.1408","1","1","0.11","0.074","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-1.2","0.0473","0.0333","1","0.874","0.379","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","-0.31","0.0131","0.0431","1","1.692","1.365","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-1.13","0.035","0.0038","1","0.594","0.271","AT2G41970","Protein kinase superfamily protein"
"267583_at","-0.17","0.0147","0.3335","1","2.64","2.344","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","-0.14","0.2419","1","1","0.063","0.057","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","-1.78","0.0542","1","1","0.084","0.024","AT2G42090","actin 9"
"267586_at","-0.44","0.0269","0.2613","1","6.853","5.053","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","-0.17","0.0351","0.4083","1","1.658","1.477","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","-0.25","0.1658","1","1","0.326","0.275","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","-0.2","2.0264","1","1","0.01","0.009","AT2G42050","transposable element gene"
"267530_at","0.02","0.0579","0.8243","1","1.478","1.5","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","0.76","1.7766","1","1","0.028","0.048","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.03","0.0512","0.9234","1","1.332","1.304","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.41","0.0145","0.1365","1","5.518","4.148","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.34","0.0424","0.2771","1","2.228","2.828","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.08","0.0311","0.6293","1","1.942","2.052","AT2G41940","zinc finger protein 8"
"267536_at","0.19","0.0724","0.3491","1","1.408","1.607","AT2G42010","phospholipase D beta 1"
"267537_at","-0.33","0.0544","0.1725","1","1.361","1.085","AT2G41880","guanylate kinase 1"
"267538_at","0.74","0.1882","0.0379","1","0.743","1.244","AT2G41870","Remorin family protein"
"267539_at","-0.14","0.0575","0.2991","1","2.845","2.583","AT2G42030","RING/U-box superfamily protein"
"267540_at","-0.2","0.0501","0.5692","1","1.424","1.237","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","0.22","0.4358","1","1","0.059","0.069","AT2G32750","Exostosin family protein"
"267542_at","0.03","0.2536","1","1","0.009","0.009","AT2G32740","galactosyltransferase 13"
"267543_at","-0.26","0.0172","0.0266","1","6.457","5.38","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.46","0.0799","0.1464","1","3.97","2.893","AT2G32720","cytochrome B5 isoform B"
"267545_at","0.04","0.0848","0.8331","1","1.14","1.169","AT2G32690","glycine-rich protein 23"
"267546_at","2.56","1.3817","0.0042","1","0.164","0.968","AT2G32680","receptor like protein 23"
"267547_at","-0.63","0.1358","1","1","0.147","0.095","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","0.68","0.6487","0.2779","1","0.124","0.199","AT2G32660","receptor like protein 22"
"267549_at","-0.26","0.0322","0.0793","1","1.26","1.052","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","1.62","0.0691","2e-04","1","0.702","2.16","AT2G32800","protein kinase family protein"
"267551_at","0.63","0.1397","1","1","0.07","0.108","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.19","0.0656","1","1","0.139","0.122","AT2G32770","purple acid phosphatase 13"
"267554_at","1.1","0.6896","1","1","0.022","0.046","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.1","0.0331","0.759","1","1.75","1.63","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","-0.02","0.0186","0.8215","1","5.964","5.897","AT2G32810","beta galactosidase 9"
"267557_at","-0.34","0.0143","0.1941","1","1.564","1.235","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.05","0.089","0.8094","1","4.089","3.942","AT2G32700","LEUNIG_homolog"
"267559_at","-0.43","0.4238","1","1","0.139","0.103","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","-0.26","0.1567","1","1","0.252","0.211","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","0.33","0.021","0.003","1","2.082","2.611","AT2G45590","Protein kinase superfamily protein"
"267527_at","-0.2","0.4162","1","1","0.054","0.047","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","1.83","3.4029","1","1","0.012","0.042","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.67","0.0325","0.086","1","0.882","0.553","AT2G45490","ataurora3"
"267498_at","0.35","0.0658","0.0194","1","2.027","2.578","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.31","0.4032","0.4288","1","0.261","0.324","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.22","0.0323","0.1106","1","3.792","3.261","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-0.37","0.3497","1","1","0.1","0.078","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","1.14","0.1422","8e-04","1","0.596","1.311","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","0.1","0.0078","0.4372","1","1.103","1.185","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.01","0.0309","0.9508","1","0.718","0.721","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.24","0.1428","0.3301","1","3.605","4.251","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.38","0.0405","0.2847","1","9.434","7.259","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.23","0.0211","0.0094","1","1.899","1.616","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","0.31","0.2327","0.4484","1","0.165","0.204","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.43","0.0617","0.0675","1","7.775","5.755","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","-0.23","0.059","0.2391","1","3.153","2.683","AT2G45670","calcineurin B subunit-related"
"267512_at","0.21","0.1233","0.5013","1","0.877","1.013","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","0.01","0.0792","0.9112","1","3.939","3.977","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","-0.11","0.0788","0.7032","1","0.736","0.683","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","-0.3","0.0472","0.1305","1","1.513","1.231","AT2G45680","TCP family transcription factor "
"267516_at","-0.72","0.0406","0.0306","1","12.291","7.454","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.63","0.0549","0.0267","1","28.364","18.363","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","0.26","0.0301","0.4254","1","2.993","3.582","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","-0.18","0.0237","0.1542","1","0.797","0.702","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","-0.17","0.0455","0.2682","1","1.816","1.616","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.56","0.2304","0.1624","1","0.141","0.208","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","0.7","0.541","1","1","0.012","0.02","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.17","0.0372","0.4787","1","3.162","2.814","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.12","0.0817","0.6776","1","3.053","2.818","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.17","0.3792","0.6907","1","0.141","0.159","AT2G30560","glycine-rich protein"
"267526_at","0.03","0.0236","0.7486","1","48.948","50.018","AT2G30570","photosystem II reaction center W"
"267492_at","0.02","0.0246","0.9133","1","17.101","17.317","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-0.56","0.0297","0.0376","1","0.17","0.115","AT2G30400","ovate family protein 2"
"267494_at","-0.37","0.0429","0.0639","1","10.375","8.03","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","1.73","0.2102","0.0081","1","0.989","3.287","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","0.11","0.2292","0.6491","1","1.158","1.252","AT2G30540","Thioredoxin superfamily protein"
"267467_at","-0.27","0.0552","0.1572","1","0.743","0.617","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.3","0.0524","0.135","1","1.446","1.783","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","0.34","0.0449","0.0407","1","1.9","2.405","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","-0.05","0.0345","0.6974","1","16.399","15.821","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.07","0.0748","0.8602","1","6.608","6.29","AT2G30390","ferrochelatase 2"
"267472_at","0.5","0.1716","0.1747","1","0.809","1.146","AT2G02850","plantacyanin"
"267473_at","0.45","0.075","0.1123","1","0.176","0.239","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.97","0.0186","0.0059","1","2.611","1.329","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","0.18","0.0423","0.3467","1","0.642","0.727","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.37","0.0792","1","1","0.087","0.067","AT2G02720","Pectate lyase family protein"
"267477_at","0.14","0.0704","0.4211","1","2.094","2.3","AT2G02710","PAS/LOV protein B"
"267478_at","0.79","0.4661","1","1","0.074","0.128","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","-0.44","0.1819","1","1","0.084","0.062","AT2G02830","transposable element gene"
"267481_at","-0.22","0.0172","0.0908","1","1.445","1.243","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.23","0.0758","0.2378","1","1.388","1.625","AT2G02810","UDP-galactose transporter 1"
"267484_at","0.08","0.0603","0.6388","1","19.417","20.49","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.32","0.0496","0.0698","1","0.519","0.416","AT2G02820","myb domain protein 88"
"267486_at","-0.11","0.0563","0.4207","1","5.724","5.286","AT2G02800","protein kinase 2B"
"267487_at","0.49","0.205","1","1","0.021","0.029","AT2G19100","transposable element gene"
"267488_at","-0.31","0.0313","0.0646","1","2.832","2.282","AT2G19110","heavy metal atpase 4"
"267490_at","0.93","0.1906","0.0076","1","0.987","1.875","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.19","0.0971","0.3727","1","0.253","0.223","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.22","0.0344","0.1272","1","1.326","1.136","AT2G19170","subtilisin-like serine protease 3"
"267466_at","0.26","1.7488","1","1","0.129","0.155","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","2.68","4.1399","1","1","0.07","0.45","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","-0.03","0.0987","1","1","0.094","0.093","AT2G19200","unknown protein"
"267438_at","0.34","0.6617","1","1","0.144","0.183","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","-0.48","0.1369","0.272","1","0.209","0.15","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.3","0.6294","1","1","0.067","0.054","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.78","0.4594","1","1","0.009","0.015","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.44","0.0227","0.1055","1","4.015","2.965","AT2G19080","metaxin-related"
"267443_at","1.85","0.6881","1","1","0.021","0.075","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.18","0.1327","0.5279","1","1.184","1.046","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","0","0.1117","0.9825","1","0.304","0.305","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","-0.12","0.8939","1","1","0.026","0.024","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.5","0.0864","0.0158","1","0.879","1.242","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","0.79","1.7269","1","1","0.01","0.017","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","0.75","1.0228","1","1","0.098","0.164","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","1.05","0.1184","0.007","1","0.197","0.407","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","0.4","0.0605","0.1296","1","1.251","1.65","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.16","0.2171","0.8678","1","0.189","0.211","AT2G33880","homeobox-3"
"267454_at","0.34","0.0414","0.0085","1","4.721","5.961","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.01","0.0698","0.9808","1","0.35","0.352","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","-0.52","0.1204","0.1643","1","8.23","5.722","AT2G33790","arabinogalactan protein 30"
"267458_at","-0.93","0.1593","1","1","0.151","0.079","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.54","0.0169","0.0238","1","3.388","2.328","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.22","0.1008","0.3905","1","0.204","0.176","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","0.86","0.1369","0.0384","1","2.734","4.965","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","0.23","0.0541","0.2157","1","0.57","0.67","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","-0.22","0.0707","0.3987","1","3.545","3.04","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.59","0.0415","0.0274","1","44.725","29.742","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-0.59","0.162","1","1","0.216","0.143","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.04","0.0457","0.7077","1","3.214","3.301","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.58","0.0604","0.0713","1","1.243","0.834","AT2G34780","maternal effect embryo arrest 22"
"267407_at","-0.29","0.1117","1","1","0.182","0.149","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.85","0.1483","1","1","0.019","0.033","AT2G34890","CTP synthase family protein"
