"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267615_at","-0.04","0.3821","1","1","0.011","0.011","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.18","0.0348","0.0678","1","1.874","1.65","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.08","0.0291","0.5853","1","16.464","15.542","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","0.14","0.0425","0.3001","1","1.24","1.369","AT2G26760","Cyclin B1;4"
"267619_at","0.19","0.0707","0.4859","1","3.101","3.538","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.72","0.3809","1","1","0.158","0.261","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","0.11","0.0536","0.5013","1","0.825","0.892","AT2G39690","Protein of unknown function, DUF547"
"267623_at","0.11","0.0923","0.9619","1","1.659","1.795","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","-0.3","0.1021","0.3009","1","4.196","3.42","AT2G39660","botrytis-induced kinase1"
"267590_at","0.05","0.0285","0.7934","1","5.372","5.559","AT2G39700","expansin A4"
"267591_at","0.28","0.0424","0.638","1","1.122","1.364","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.17","0.0168","0.6089","1","1.051","1.178","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.3","0.0155","0.0452","1","10.615","8.623","AT2G39670","Radical SAM superfamily protein"
"267563_at","-0.02","0.1017","1","1","0.117","0.115","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.3","0.0831","0.1964","1","1.765","1.437","AT2G30740","Protein kinase superfamily protein"
"267565_at","-0.27","1.6365","1","1","0.132","0.109","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","1.17","1.7217","1","1","0.074","0.166","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.34","0.1354","1","1","0.34","0.269","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.38","0.0444","0.1902","1","0.451","0.588","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.4","0.0666","0.0885","1","1.074","1.419","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.4","0.045","0.0219","1","0.944","0.715","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","-2.14","0.1791","1","1","0.121","0.027","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.54","0.3166","0.4703","1","0.198","0.287","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.05","0.1002","0.7393","1","0.495","0.478","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.34","0.2335","1","1","0.162","0.204","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.06","0.0909","0.7616","1","0.244","0.255","AT2G30690","Protein of unknown function, DUF593"
"267576_at","1.08","0.2635","0.0169","1","0.111","0.233","AT2G30640","transposable element gene"
"267577_at","-0.1","0.0225","0.1721","1","3.025","2.823","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","0","0.0306","0.9356","1","3.473","3.481","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-0.11","0.1608","1","1","0.073","0.068","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","0.16","0.1569","0.7093","1","1.065","1.186","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0","0.0357","0.9534","1","1.811","1.811","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.67","0.2327","1","1","0.096","0.06","AT2G41970","Protein kinase superfamily protein"
"267583_at","-0.08","0.0096","0.5673","1","2.468","2.342","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","-1.03","0.1001","1","1","0.089","0.044","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.44","0.3593","1","1","0.035","0.096","AT2G42090","actin 9"
"267586_at","-0.02","0.0237","0.751","1","7.704","7.596","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","-0.04","0.0586","0.8317","1","1.74","1.687","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","1.3","1.9929","1","1","0.051","0.125","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","0.78","2.2286","1","1","0.017","0.028","AT2G42050","transposable element gene"
"267530_at","0.03","0.0396","0.9069","1","1.827","1.861","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","1.1","2.4355","1","1","0.039","0.085","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.17","0.0331","0.423","1","1.719","1.524","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.1","0.0159","0.0877","1","5.546","5.161","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.12","0.0844","0.6646","1","1.946","2.112","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.19","0.0997","0.6617","1","2.467","2.812","AT2G41940","zinc finger protein 8"
"267536_at","-0.21","0.0694","0.2984","1","1.242","1.074","AT2G42010","phospholipase D beta 1"
"267537_at","-0.16","0.0295","0.5079","1","1.654","1.482","AT2G41880","guanylate kinase 1"
"267538_at","0.07","0.0438","0.7532","1","1.577","1.66","AT2G41870","Remorin family protein"
"267539_at","-0.11","0.021","0.5453","1","2.916","2.705","AT2G42030","RING/U-box superfamily protein"
"267540_at","0","0.0181","0.9583","1","1.5","1.498","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","-0.33","0.2487","1","1","0.126","0.1","AT2G32750","Exostosin family protein"
"267542_at","0.03","2.0468","1","1","0.019","0.02","AT2G32740","galactosyltransferase 13"
"267543_at","0.11","0.0213","0.4619","1","5.627","6.088","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","0.07","0.0455","0.7276","1","3.816","4","AT2G32720","cytochrome B5 isoform B"
"267545_at","-1.2","0.119","0.3893","1","3.415","1.486","AT2G32690","glycine-rich protein 23"
"267546_at","-0.21","0.4102","0.8535","1","0.221","0.191","AT2G32680","receptor like protein 23"
"267547_at","0.51","0.1237","0.2538","1","0.204","0.291","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.46","0.188","1","1","0.154","0.112","AT2G32660","receptor like protein 22"
"267549_at","-0.03","0.0658","0.8287","1","2.223","2.182","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.17","0.0328","0.0661","1","2.022","1.797","AT2G32800","protein kinase family protein"
"267551_at","0.29","2.5091","1","1","0.109","0.133","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.36","0.1381","1","1","0.326","0.254","AT2G32770","purple acid phosphatase 13"
"267554_at","-0.93","0.1656","1","1","0.103","0.054","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.03","0.0894","0.9719","1","2.408","2.359","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0","0.0242","0.9934","1","5.317","5.305","AT2G32810","beta galactosidase 9"
"267557_at","-0.36","0.0774","0.2358","1","2.285","1.786","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.03","0.1446","0.9099","1","3.512","3.436","AT2G32700","LEUNIG_homolog"
"267559_at","2.58","0.495","1","1","0.03","0.181","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","-0.57","0.1384","1","1","0.387","0.261","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","0.04","0.0159","0.7294","1","3.168","3.253","AT2G45590","Protein kinase superfamily protein"
"267527_at","1.99","2.7432","1","1","0.022","0.089","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.1","0.1763","1","1","0.011","0.012","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.13","0.0231","0.2945","1","0.863","0.789","AT2G45490","ataurora3"
"267498_at","0.13","0.0308","0.2179","1","1.966","2.145","AT2G45720","ARM repeat superfamily protein"
"267499_at","-0.34","0.1497","0.3569","1","0.363","0.287","AT2G45500","AAA-type ATPase family protein"
"267501_at","0.12","0.0301","0.468","1","3.245","3.525","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","0.05","0.2379","0.7859","1","0.117","0.121","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","0.03","0.0693","0.8184","1","1.544","1.572","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.01","0.0446","0.9786","1","1.851","1.833","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.06","0.0707","0.9926","1","2.103","2.188","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","-0.07","0.0271","0.5152","1","4.312","4.1","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.11","0.0366","0.5717","1","8.094","7.505","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","0.1","0.048","0.3781","1","1.906","2.039","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.25","0.1419","0.441","1","0.701","0.588","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.11","0.0264","0.3495","1","9.532","8.856","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","-0.14","0.0204","0.6444","1","3.465","3.143","AT2G45670","calcineurin B subunit-related"
"267512_at","0.07","0.0304","0.7818","1","1.232","1.29","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","0.03","0.0301","0.8298","1","3.607","3.689","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","-0.07","0.0845","0.9423","1","0.715","0.682","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","-0.04","0.0797","0.8489","1","1.532","1.486","AT2G45680","TCP family transcription factor "
"267516_at","-0.28","0.0446","0.4268","1","12.397","10.191","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","0.04","0.0713","0.9878","1","35.181","36.161","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","0.05","0.0535","0.8271","1","3.088","3.189","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.03","0.0576","0.8142","1","0.756","0.773","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.1","0.0088","0.191","1","1.807","1.943","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.47","0.1955","0.2687","1","0.245","0.34","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","1.45","1.419","1","1","0.031","0.084","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.61","0.0975","0.0959","1","6.436","4.211","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.58","0.1058","0.1466","1","4.487","3.004","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.42","0.2205","0.3861","1","0.186","0.248","AT2G30560","glycine-rich protein"
"267526_at","0.04","0.0183","0.7546","1","77.956","80.246","AT2G30570","photosystem II reaction center W"
"267492_at","-0.28","0.0126","0.0288","1","20.362","16.799","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-0.43","0.2728","0.4623","1","0.201","0.149","AT2G30400","ovate family protein 2"
"267494_at","-0.08","0.0042","0.6532","1","11.541","10.942","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.08","0.0284","0.5496","1","1.774","1.871","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-0.09","0.0385","0.722","1","1.815","1.703","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.09","0.0697","0.7894","1","0.817","0.868","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.12","0.0227","0.7072","1","1.627","1.766","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.23","0.0348","0.2187","1","2.564","2.19","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.06","0.0443","0.9352","1","14.889","15.537","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.13","0.012","0.2796","1","10.051","9.193","AT2G30390","ferrochelatase 2"
"267472_at","-0.24","0.1395","0.6799","1","0.316","0.268","AT2G02850","plantacyanin"
"267473_at","-0.33","0.0951","0.3019","1","0.262","0.208","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.06","0.0105","0.752","1","2.301","2.207","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.47","0.0554","0.1004","1","0.746","0.537","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","0.2","1.4137","1","1","0.059","0.068","AT2G02720","Pectate lyase family protein"
"267477_at","-0.23","0.0971","0.5287","1","6.359","5.413","AT2G02710","PAS/LOV protein B"
"267478_at","-0.19","1.261","1","1","0.098","0.086","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","1.5","0.657","1","1","0.034","0.097","AT2G02830","transposable element gene"
"267481_at","-0.02","0.0824","0.9985","1","1.57","1.546","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.04","0.0704","0.7169","1","1.674","1.725","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.09","0.0537","0.6308","1","28.429","26.789","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","0","0.1333","0.9282","1","0.301","0.302","AT2G02820","myb domain protein 88"
"267486_at","-0.05","0.0152","0.5224","1","7.911","7.655","AT2G02800","protein kinase 2B"
"267487_at","-0.4","0.277","1","1","0.037","0.028","AT2G19100","transposable element gene"
"267488_at","0.18","0.193","0.6228","1","1.57","1.773","AT2G19110","heavy metal atpase 4"
"267490_at","0.18","0.0558","0.5633","1","0.65","0.735","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.14","0.0962","1","1","0.193","0.175","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.02","0.0884","0.9218","1","1.349","1.331","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.28","0.2941","1","1","0.149","0.122","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","-1.81","0.0274","1","1","0.306","0.087","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","1.78","0.9753","1","1","0.023","0.079","AT2G19200","unknown protein"
"267438_at","0.36","0.3984","1","1","0.108","0.139","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","-0.03","0.1743","1","1","0.103","0.101","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.05","0.4517","1","1","0.094","0.091","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.45","0.274","1","1","0.012","0.016","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.08","0.1121","0.6877","1","3.859","3.652","AT2G19080","metaxin-related"
"267443_at","-0.76","0.5644","1","1","0.145","0.086","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.2","0.0394","0.268","1","1.545","1.341","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.01","0.0927","0.8823","1","0.312","0.311","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.23","0.3997","1","1","0.011","0.012","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.08","0.104","0.6552","1","1.276","1.349","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","1.9","0.9866","1","1","0.01","0.038","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.22","0.2081","1","1","0.192","0.165","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","-0.08","0.3034","0.8484","1","0.364","0.343","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.26","0.0261","0.043","1","1.663","1.385","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","-0.35","0.046","0.5519","1","0.218","0.17","AT2G33880","homeobox-3"
"267454_at","-0.07","0.0426","0.7181","1","4.179","3.989","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.05","0.0607","0.7243","1","0.482","0.464","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.13","0.1262","1","1","0.203","0.222","AT2G33790","arabinogalactan protein 30"
"267458_at","0.71","0.4471","0.1785","1","0.129","0.211","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.61","0.026","0.0241","1","17.09","11.176","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.08","0.0495","0.5685","1","0.768","0.725","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-0.93","0.1044","0.1042","1","10.729","5.635","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.05","0.0443","0.7656","1","0.952","0.922","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.02","0.037","0.9045","1","3.451","3.51","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.05","0.0301","0.7139","1","56.757","54.678","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-0.2","0.3542","1","1","0.246","0.215","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.01","0.0538","0.9206","1","4.726","4.75","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.09","0.0323","0.6157","1","0.893","0.837","AT2G34780","maternal effect embryo arrest 22"
"267407_at","0.19","0.4046","1","1","0.102","0.117","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","1.31","0.9949","1","1","0.044","0.109","AT2G34890","CTP synthase family protein"
