"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267615_at","0.38","0.1378","1","1","0.006","0.008","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.16","0.0453","0.3452","1","2.099","1.877","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.21","0.0629","0.1853","1","13.085","11.304","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.16","0.0509","0.4711","1","1.419","1.271","AT2G26760","Cyclin B1;4"
"267619_at","-0.22","0.0632","0.2373","1","3.54","3.043","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.67","0.2369","1","1","0.088","0.14","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.48","0.0394","0.049","1","0.392","0.282","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.21","0.1612","0.769","1","1.198","1.036","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.32","0.116","0.2678","1","4.296","5.346","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.62","0.0617","0.0305","1","9.336","6.081","AT2G39700","expansin A4"
"267591_at","1.02","0.0624","9e-04","1","0.828","1.68","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.66","0.1025","0.0077","1","1.207","1.911","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.28","0.0124","0.149","1","8.107","6.679","AT2G39670","Radical SAM superfamily protein"
"267563_at","0.08","0.714","1","1","0.054","0.057","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.13","0.0171","0.2755","1","1.768","1.62","AT2G30740","Protein kinase superfamily protein"
"267565_at","0.33","0.0829","1","1","0.063","0.079","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","1.42","2.2658","1","1","0.028","0.075","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.26","0.6029","1","1","0.209","0.175","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","-0.07","0.0187","0.6707","1","0.72","0.688","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.04","0.0062","0.8306","1","0.418","0.43","AT2G30790","photosystem II subunit P-2"
"267570_at","0.17","0.022","0.1315","1","0.931","1.045","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","0.88","0.5621","1","1","0.013","0.024","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","-0.49","0.1442","0.2657","1","0.232","0.165","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","0.8","0.0138","0.008","1","0.35","0.608","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.14","0.2546","1","1","0.17","0.187","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.53","1.6412","0.38","1","0.157","0.226","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.14","0.0464","0.7423","1","0.153","0.169","AT2G30640","transposable element gene"
"267577_at","0.01","0.0766","0.9231","1","3.392","3.415","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.81","0.0339","0.0254","1","3.674","2.099","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-0.25","0.133","1","1","0.059","0.049","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.67","0.0277","0.1372","1","0.933","0.586","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","-0.18","0.0407","0.3497","1","1.671","1.477","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","0.25","0.1385","0.3997","1","0.413","0.493","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.17","0.0165","0.0979","1","2.693","3.023","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","0.28","0.2989","1","1","0.037","0.045","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","2.2","1.6745","1","1","0.031","0.14","AT2G42090","actin 9"
"267586_at","-0.49","0.0799","0.0933","1","7.526","5.375","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0","0.128","0.8724","1","1.556","1.554","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","0.42","0.0284","1","1","0.257","0.344","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","0.07","1.2397","1","1","0.009","0.009","AT2G42050","transposable element gene"
"267530_at","0","0.1086","0.9675","1","1.61","1.61","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","1.17","2.9998","1","1","0.022","0.051","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.11","0.0321","0.3235","1","1.463","1.355","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.39","0.0206","0.0569","1","6.421","4.885","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.33","0.0788","0.1621","1","2.455","3.093","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","-0.57","0.0436","0.2217","1","2.726","1.833","AT2G41940","zinc finger protein 8"
"267536_at","0.33","0.0857","0.0751","1","1.534","1.932","AT2G42010","phospholipase D beta 1"
"267537_at","-0.65","0.069","0.0363","1","1.534","0.978","AT2G41880","guanylate kinase 1"
"267538_at","-0.21","0.1274","0.5313","1","0.717","0.62","AT2G41870","Remorin family protein"
"267539_at","0.02","0.0286","0.9389","1","2.836","2.871","AT2G42030","RING/U-box superfamily protein"
"267540_at","-0.31","0.0168","0.0241","1","1.413","1.136","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","1.17","0.6678","1","1","0.043","0.097","AT2G32750","Exostosin family protein"
"267542_at","0.42","0.3148","1","1","0.007","0.009","AT2G32740","galactosyltransferase 13"
"267543_at","0.09","0.0156","0.2773","1","6.6","7.027","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.19","0.0165","0.0644","1","3.981","3.494","AT2G32720","cytochrome B5 isoform B"
"267545_at","0.08","0.0374","0.8074","1","1.143","1.204","AT2G32690","glycine-rich protein 23"
"267546_at","1.47","0.2779","0.0057","1","0.363","1.004","AT2G32680","receptor like protein 23"
"267547_at","0.19","0.1971","1","1","0.183","0.209","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","0.36","0.1511","0.2546","1","0.145","0.186","AT2G32660","receptor like protein 22"
"267549_at","-0.61","0.0836","0.107","1","1.319","0.863","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.19","0.0333","0.3868","1","0.896","0.785","AT2G32800","protein kinase family protein"
"267551_at","-0.22","0.253","1","1","0.109","0.094","AT2G32780","ubiquitin-specific protease 1"
"267552_at","0.35","0.1201","1","1","0.148","0.188","AT2G32770","purple acid phosphatase 13"
"267554_at","-0.79","0.1536","1","1","0.128","0.074","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.35","0.0343","0.2357","1","1.795","1.404","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.06","0.0501","0.6961","1","6.479","6.768","AT2G32810","beta galactosidase 9"
"267557_at","0.23","0.0146","0.0451","1","1.079","1.267","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","0.02","0.0136","0.9362","1","4.367","4.435","AT2G32700","LEUNIG_homolog"
"267559_at","1.39","1.0466","1","1","0.057","0.149","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.26","0.0783","1","1","0.25","0.299","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.18","0.0149","0.091","1","2.126","1.875","AT2G45590","Protein kinase superfamily protein"
"267527_at","0.35","0.155","1","1","0.05","0.064","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.45","0.2268","1","1","0.009","0.012","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.38","0.0818","0.1562","1","0.775","0.595","AT2G45490","ataurora3"
"267498_at","0.4","0.0835","0.0887","1","2.082","2.741","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.06","0.0409","0.7984","1","0.357","0.372","AT2G45500","AAA-type ATPase family protein"
"267501_at","0.02","0.038","0.862","1","3.519","3.563","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","0.25","0.2599","1","1","0.098","0.116","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-1.21","0.0337","0.0017","1","0.705","0.306","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.39","0.033","0.0177","1","1.126","0.86","AT2G45530","RING/U-box superfamily protein"
"267505_at","-0.52","0.0547","0.2131","1","0.824","0.576","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.11","0.0597","0.5746","1","4.023","4.333","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.07","0.1131","0.8808","1","9.714","9.273","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.05","0.0608","0.6787","1","1.797","1.737","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","0.14","0.1997","1","1","0.118","0.13","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.21","0.0659","0.2097","1","7.867","6.785","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.21","0.0059","0.044","1","2.841","3.281","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.01","0.0409","0.9834","1","1.12","1.109","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.21","0.0307","0.0766","1","4.167","3.601","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0","0.0315","0.9961","1","0.8","0.8","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.07","0.129","0.6827","1","1.804","1.898","AT2G45680","TCP family transcription factor "
"267516_at","-0.5","0.0858","0.1007","1","11.521","8.151","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.34","0.1097","0.2772","1","27.472","21.69","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.07","0.041","0.6913","1","3.094","2.954","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.07","0.0233","0.5759","1","0.81","0.849","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","-0.1","0.0536","0.3866","1","1.925","1.791","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.61","0.1507","0.2917","1","0.189","0.124","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","1.19","0.7257","1","1","0.005","0.012","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","0.66","0.0581","0.0795","1","2.138","3.385","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","0.32","0.1136","0.2598","1","2.478","3.095","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.32","0.1221","0.605","1","0.159","0.199","AT2G30560","glycine-rich protein"
"267526_at","-0.35","0.0289","0.0474","1","51.134","39.995","AT2G30570","photosystem II reaction center W"
"267492_at","0.12","0.0439","0.223","1","17.49","19.003","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","0.47","0.1692","0.3123","1","0.098","0.136","AT2G30400","ovate family protein 2"
"267494_at","-0.11","0.0203","0.1665","1","10.228","9.455","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.46","0.1268","0.1243","1","1.165","1.604","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-0.57","0.0349","0.1951","1","0.841","0.566","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.14","0.0528","0.5603","1","0.781","0.859","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.07","0.0164","0.6082","1","1.436","1.503","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","0.44","0.0507","0.0048","1","1.934","2.626","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.14","0.0168","0.3009","1","15.971","17.544","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.39","0.0411","0.0858","1","6.896","5.278","AT2G30390","ferrochelatase 2"
"267472_at","0.76","0.1234","0.0331","1","0.723","1.222","AT2G02850","plantacyanin"
"267473_at","0.22","0.1392","0.7911","1","0.215","0.251","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.5","0.1147","0.1853","1","2.736","1.933","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.29","0.0597","0.4844","1","0.74","0.607","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","0.38","0.1266","1","1","0.068","0.089","AT2G02720","Pectate lyase family protein"
"267477_at","0.44","0.1083","0.0298","1","1.814","2.458","AT2G02710","PAS/LOV protein B"
"267478_at","0.94","0.5136","1","1","0.065","0.125","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","0.13","0.6504","0.8026","1","0.053","0.058","AT2G02830","transposable element gene"
"267481_at","0.1","0.0419","0.4581","1","1.442","1.548","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.21","0.0193","0.0345","1","1.452","1.684","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.09","0.0394","0.6621","1","21.251","19.908","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.25","0.012","0.0498","1","0.474","0.4","AT2G02820","myb domain protein 88"
"267486_at","-0.04","0.0269","0.5978","1","5.452","5.31","AT2G02800","protein kinase 2B"
"267487_at","-0.46","0.275","1","1","0.025","0.018","AT2G19100","transposable element gene"
"267488_at","0.36","0.0482","0.0084","1","3.251","4.179","AT2G19110","heavy metal atpase 4"
"267490_at","0.15","0.0268","0.4177","1","1.3","1.443","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.35","0.0732","0.4112","1","0.246","0.193","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.32","0.0809","0.1415","1","1.416","1.131","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.47","0.1999","1","1","0.179","0.129","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","1.88","1.1242","1","1","0.094","0.346","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","-0.67","0.3798","1","1","0.121","0.076","AT2G19200","unknown protein"
"267438_at","0.09","0.4361","1","1","0.14","0.149","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","1.23","0.2948","0.008","1","0.114","0.267","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-1.56","0.3406","1","1","0.101","0.034","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","-0.58","0.1113","1","1","0.016","0.011","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","0.02","0.123","0.9859","1","3.746","3.808","AT2G19080","metaxin-related"
"267443_at","1.1","0.7256","1","1","0.036","0.077","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","0.11","0.0736","0.4994","1","1.108","1.198","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","0.18","0.1192","0.4096","1","0.292","0.331","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","-0.67","0.5103","1","1","0.03","0.019","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.35","0.0458","0.0729","1","0.862","1.101","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","-0.41","0.478","1","1","0.011","0.008","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","0.28","0.8282","1","1","0.099","0.12","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","0.06","0.1784","0.9804","1","0.162","0.169","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.31","0.0652","0.3961","1","1.396","1.128","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.13","0.3974","0.6862","1","0.173","0.189","AT2G33880","homeobox-3"
"267454_at","0.33","0.0659","0.0895","1","4.773","6.017","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.26","0.1731","0.6803","1","0.393","0.469","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.16","0.1636","0.5194","1","8.308","9.254","AT2G33790","arabinogalactan protein 30"
"267458_at","0.29","0.2742","1","1","0.088","0.108","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.68","0.0701","0.0773","1","3.334","2.077","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.68","0.164","1","1","0.258","0.161","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","1.88","0.2547","0.0121","1","1.794","6.586","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.46","0.0305","0.022","1","0.537","0.389","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.14","0.0104","0.2066","1","3.774","4.163","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.33","0.0423","0.0964","1","45.082","35.892","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-0.93","0.1899","1","1","0.158","0.083","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.24","0.0434","0.4233","1","3.304","3.89","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.07","0.0275","0.7008","1","1.416","1.345","AT2G34780","maternal effect embryo arrest 22"
"267407_at","-0.46","0.1117","1","1","0.114","0.083","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.39","0.189","1","1","0.017","0.022","AT2G34890","CTP synthase family protein"
