"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267584_at","-0.45","0.1408","1","1","0.089","0.065","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.51","1.625","1","1","0.035","0.101","AT2G42090","actin 9"
"267586_at","0.01","0.0523","0.9902","1","7.704","7.781","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","-0.13","0.0515","0.507","1","1.74","1.59","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","1.09","0.2084","1","1","0.051","0.108","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","1.3","1.6459","0.7512","1","0.017","0.041","AT2G42050","transposable element gene"
"267530_at","0.03","0.0404","0.7241","1","1.827","1.869","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","-0.27","0.6572","1","1","0.039","0.033","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.16","0.0372","0.4584","1","1.719","1.54","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","0.03","0.0449","0.9021","1","5.546","5.656","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.23","0.0514","0.5583","1","1.946","2.284","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.17","0.0265","0.3577","1","2.467","2.766","AT2G41940","zinc finger protein 8"
"267536_at","-0.07","0.0365","0.6379","1","1.242","1.182","AT2G42010","phospholipase D beta 1"
"267537_at","-0.15","0.043","0.5711","1","1.654","1.486","AT2G41880","guanylate kinase 1"
"267538_at","0.41","0.0842","0.1937","1","1.577","2.089","AT2G41870","Remorin family protein"
"267539_at","-0.17","0.0572","0.4046","1","2.916","2.588","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.01","0.0457","0.9565","1","1.5","1.515","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","-0.47","0.1533","1","1","0.126","0.091","AT2G32750","Exostosin family protein"
"267542_at","1.53","3.5429","1","1","0.019","0.056","AT2G32740","galactosyltransferase 13"
"267543_at","0.1","0.0471","0.4721","1","5.627","6.032","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","0","0.0182","0.9739","1","3.816","3.823","AT2G32720","cytochrome B5 isoform B"
"267545_at","-0.07","0.4196","0.8096","1","3.415","3.263","AT2G32690","glycine-rich protein 23"
"267546_at","-0.23","0.0484","0.8627","1","0.221","0.188","AT2G32680","receptor like protein 23"
"267547_at","0.32","0.0289","1","1","0.204","0.255","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.42","0.8731","0.9817","1","0.154","0.115","AT2G32660","receptor like protein 22"
"267549_at","0.28","0.0151","0.1603","1","2.223","2.698","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.3","0.0338","0.0248","1","2.022","1.637","AT2G32800","protein kinase family protein"
"267551_at","-0.07","2.3094","1","1","0.109","0.104","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.84","0.1234","1","1","0.326","0.182","AT2G32770","purple acid phosphatase 13"
"267554_at","0.07","0.2853","1","1","0.103","0.109","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","0.05","0.037","0.7808","1","2.408","2.498","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.1","0.0429","0.4583","1","5.317","5.708","AT2G32810","beta galactosidase 9"
"267557_at","-0.55","0.0276","0.1709","1","2.285","1.563","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.03","0.1402","0.9873","1","3.512","3.437","AT2G32700","LEUNIG_homolog"
"267559_at","2.49","2.4031","1","1","0.03","0.17","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","-0.57","0.0973","1","1","0.387","0.26","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","0.15","0.0596","0.1941","1","3.168","3.518","AT2G45590","Protein kinase superfamily protein"
"267527_at","1.82","3.8259","1","1","0.022","0.079","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","1.54","0.5515","1","1","0.011","0.033","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.11","0.016","0.3244","1","0.863","0.801","AT2G45490","ataurora3"
"267498_at","0.22","0.0452","0.0631","1","1.966","2.291","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.26","0.0521","0.3132","1","0.363","0.434","AT2G45500","AAA-type ATPase family protein"
"267501_at","0.08","0.0825","0.5878","1","3.245","3.421","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","0.38","0.0198","0.0118","1","0.117","0.152","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.06","0.1273","0.8716","1","1.544","1.48","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.08","0.0734","0.7493","1","1.851","1.754","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.05","0.0369","0.9298","1","2.103","2.184","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","-0.01","0.0125","0.8957","1","4.312","4.272","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.08","0.0089","0.7214","1","8.094","7.672","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","0.06","0.0249","0.69","1","1.906","1.981","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.19","0.0165","0.3669","1","0.701","0.615","AT2G45660","AGAMOUS-like 20"
"267510_at","0.02","0.0059","0.8301","1","9.532","9.645","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","-0.04","0.0855","0.8993","1","3.465","3.365","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.15","0.0921","0.6239","1","1.232","1.113","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.11","0.0076","0.6527","1","3.607","3.344","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0.19","0.0894","0.4585","1","0.715","0.814","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.4","0.1466","0.1861","1","1.532","2.017","AT2G45680","TCP family transcription factor "
"267516_at","-0.22","0.1214","0.5806","1","12.397","10.612","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.15","0.0093","0.2171","1","35.181","31.647","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.12","0.0267","0.3547","1","3.088","2.837","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.07","0.0553","0.7624","1","0.756","0.795","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.01","0.011","0.8001","1","1.807","1.825","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.11","0.1362","0.6554","1","0.245","0.227","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","0.2","0.2741","1","1","0.031","0.035","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.63","0.0292","0.1093","1","6.436","4.152","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.72","0.0272","0.0013","1","4.487","2.716","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.44","0.1651","0.1737","1","0.186","0.252","AT2G30560","glycine-rich protein"
"267526_at","-0.04","0.0252","0.7928","1","77.956","76.071","AT2G30570","photosystem II reaction center W"
"267492_at","-0.04","0.0255","0.7229","1","20.362","19.862","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-1.11","0.0106","0.1287","1","0.201","0.093","AT2G30400","ovate family protein 2"
"267494_at","0.06","0.0195","0.7446","1","11.541","12.05","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.34","0.0699","0.2383","1","1.774","2.244","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-0.07","0.0298","0.8009","1","1.815","1.73","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.17","0.0211","0.4817","1","0.817","0.917","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.12","0.0673","0.7674","1","1.627","1.774","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.03","0.0228","0.8056","1","2.564","2.515","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.05","0.0043","0.8366","1","14.889","15.425","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","0.02","0.0231","0.8016","1","10.051","10.2","AT2G30390","ferrochelatase 2"
"267472_at","0.11","0.2016","0.872","1","0.316","0.341","AT2G02850","plantacyanin"
"267473_at","-1.12","0.075","0.0791","1","0.262","0.12","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.12","0.0948","0.5804","1","2.301","2.116","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.13","0.049","0.34","1","0.746","0.682","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","0.17","1.6279","1","1","0.059","0.067","AT2G02720","Pectate lyase family protein"
"267477_at","-0.8","0.0432","0.0711","1","6.359","3.645","AT2G02710","PAS/LOV protein B"
"267478_at","-0.33","0.27","1","1","0.098","0.078","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","1.76","1.4399","1","1","0.034","0.117","AT2G02830","transposable element gene"
"267481_at","0.12","0.0745","0.4868","1","1.57","1.711","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.06","0.0597","0.8234","1","1.674","1.743","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.09","0.0397","0.5965","1","28.429","26.654","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","0.1","0.1156","0.9381","1","0.301","0.323","AT2G02820","myb domain protein 88"
"267486_at","0.04","0.0263","0.572","1","7.911","8.155","AT2G02800","protein kinase 2B"
"267487_at","0.5","0.2291","1","1","0.037","0.053","AT2G19100","transposable element gene"
"267488_at","0.21","0.0353","0.4323","1","1.57","1.817","AT2G19110","heavy metal atpase 4"
"267490_at","0.38","0.1381","0.2424","1","0.65","0.845","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.37","0.1852","1","1","0.193","0.149","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","0.04","0.0846","0.799","1","1.349","1.385","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.14","0.1483","1","1","0.149","0.136","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","-0.02","0.1469","1","1","0.306","0.302","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","1.26","1.6932","1","1","0.023","0.055","AT2G19200","unknown protein"
"267438_at","0.3","0.2562","1","1","0.108","0.133","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","-0.32","2.9847","1","1","0.103","0.082","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","0.45","0.989","1","1","0.094","0.129","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","1.13","0.4682","1","1","0.012","0.026","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","0.06","0.0301","0.7307","1","3.859","4.015","AT2G19080","metaxin-related"
"267443_at","-1.32","0.0677","1","1","0.145","0.058","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.3","0.0105","0.1852","1","1.545","1.254","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.22","0.0919","0.4233","1","0.312","0.267","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.25","0.186","1","1","0.011","0.013","AT2G33870","RAB GTPase homolog A1H"
"267448_at","-0.18","0.0122","0.3519","1","1.276","1.126","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","2.04","2.9218","1","1","0.01","0.042","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.13","0.1862","1","1","0.192","0.175","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","-1","0.1396","0.287","1","0.364","0.182","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","0.11","0.0547","0.725","1","1.663","1.79","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.05","0.1716","0.818","1","0.218","0.226","AT2G33880","homeobox-3"
"267454_at","0.21","0.0635","0.3385","1","4.179","4.837","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.05","0.0242","0.7115","1","0.482","0.464","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.09","0.1352","1","1","0.203","0.216","AT2G33790","arabinogalactan protein 30"
"267458_at","0.15","0.2792","1","1","0.129","0.143","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.3","0.0204","0.1295","1","17.09","13.844","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","0.14","0.0738","0.4522","1","0.768","0.845","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-0.87","0.0402","0.0456","1","10.729","5.856","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","0.02","0.0853","0.9254","1","0.952","0.966","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.09","0.0172","0.642","1","3.451","3.663","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","0.07","0.0415","0.5555","1","56.757","59.517","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-1.17","0.0999","1","1","0.246","0.109","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.2","0.1027","0.3521","1","4.726","5.42","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","0.05","0.0261","0.708","1","0.893","0.924","AT2G34780","maternal effect embryo arrest 22"
"267407_at","1.14","0.8989","1","1","0.102","0.225","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.17","0.4759","1","1","0.044","0.049","AT2G34890","CTP synthase family protein"
