"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267622_at","-0.08","0.0769","0.7021","1","0.825","0.781","AT2G39690","Protein of unknown function, DUF547"
"267623_at","0.5","0.2561","0.3187","1","1.659","2.353","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.31","0.1528","0.2581","1","4.196","5.2","AT2G39660","botrytis-induced kinase1"
"267590_at","0.05","0.0742","0.8217","1","5.372","5.547","AT2G39700","expansin A4"
"267591_at","0.51","0.4945","0.3161","1","1.122","1.603","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.42","0.084","0.1357","1","1.051","1.402","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.17","0.0099","0.3086","1","10.615","9.419","AT2G39670","Radical SAM superfamily protein"
"267563_at","-0.28","0.1066","1","1","0.117","0.096","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.06","0.0361","0.6929","1","1.765","1.698","AT2G30740","Protein kinase superfamily protein"
"267565_at","0.35","3.0016","1","1","0.132","0.168","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","0.19","0.3054","1","1","0.074","0.085","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.19","0.0834","0.3182","1","0.34","0.299","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.42","0.0934","0.2666","1","0.451","0.603","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.29","0.1121","0.259","1","1.074","1.31","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.01","0.0026","0.9118","1","0.944","0.936","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","0.06","1.1471","1","1","0.121","0.125","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","-0.03","0.1674","0.7637","1","0.198","0.193","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.5","0.0158","0.0013","1","0.495","0.349","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","-0.13","0.1869","1","1","0.162","0.147","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","-0.27","0.1164","0.5599","1","0.244","0.202","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.86","0.0554","0.0079","1","0.111","0.201","AT2G30640","transposable element gene"
"267577_at","-0.06","0.0595","0.6418","1","3.025","2.906","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.02","0.0407","0.8844","1","3.473","3.43","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","0.49","0.3931","1","1","0.073","0.103","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.44","0.0438","0.0135","1","1.065","0.782","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.07","0.0462","0.6027","1","1.811","1.898","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.76","0.3907","1","1","0.096","0.057","AT2G41970","Protein kinase superfamily protein"
"267583_at","0","0.0169","0.9767","1","2.468","2.474","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","0.85","0.8661","1","1","0.089","0.162","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.96","0.9069","1","1","0.035","0.137","AT2G42090","actin 9"
"267586_at","-0.13","0.0567","0.4261","1","7.704","7.058","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0.04","0.1403","0.8812","1","1.74","1.791","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","1.37","0.9378","1","1","0.051","0.131","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","-2.71","0.1456","1","1","0.017","0.003","AT2G42050","transposable element gene"
"267530_at","0.2","0.046","0.0837","1","1.827","2.095","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","0.95","2.7909","1","1","0.039","0.076","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.25","0.05","0.115","1","1.719","1.449","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.1","0.0115","0.144","1","5.546","5.176","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.01","0.0875","0.8482","1","1.946","1.96","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.24","0.0544","0.101","1","2.467","2.921","AT2G41940","zinc finger protein 8"
"267536_at","-0.25","0.0709","0.2071","1","1.242","1.043","AT2G42010","phospholipase D beta 1"
"267537_at","0.05","0.1007","0.7419","1","1.654","1.709","AT2G41880","guanylate kinase 1"
"267538_at","-0.44","0.0403","0.2329","1","1.577","1.158","AT2G41870","Remorin family protein"
"267539_at","0.14","0.028","0.3635","1","2.916","3.207","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.1","0.0485","0.417","1","1.5","1.611","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","-0.52","0.2307","1","1","0.126","0.088","AT2G32750","Exostosin family protein"
"267542_at","0.08","0.5925","1","1","0.019","0.02","AT2G32740","galactosyltransferase 13"
"267543_at","0.07","0.0368","0.5647","1","5.627","5.926","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.1","0.0331","0.1957","1","3.816","3.564","AT2G32720","cytochrome B5 isoform B"
"267545_at","-1.49","0.11","0.2636","1","3.415","1.217","AT2G32690","glycine-rich protein 23"
"267546_at","0.26","0.967","0.4993","1","0.221","0.264","AT2G32680","receptor like protein 23"
"267547_at","0.23","0.2017","1","1","0.204","0.24","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.04","1.6859","0.9912","1","0.154","0.15","AT2G32660","receptor like protein 22"
"267549_at","0.03","0.0204","0.9289","1","2.223","2.268","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","0.11","0.0797","0.599","1","2.022","2.175","AT2G32800","protein kinase family protein"
"267551_at","-0.12","0.0532","1","1","0.109","0.1","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.5","0.0817","1","1","0.326","0.23","AT2G32770","purple acid phosphatase 13"
"267554_at","-1.25","0.0844","1","1","0.103","0.043","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","0.04","0.0839","0.799","1","2.408","2.475","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.12","0.0497","0.4119","1","5.317","5.763","AT2G32810","beta galactosidase 9"
"267557_at","-0.15","0.1075","0.6526","1","2.285","2.056","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.15","0.1516","0.8722","1","3.512","3.169","AT2G32700","LEUNIG_homolog"
"267559_at","2.28","0.6868","1","1","0.03","0.147","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.04","0.1537","1","1","0.387","0.397","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.09","0.0656","0.5516","1","3.168","2.987","AT2G45590","Protein kinase superfamily protein"
"267527_at","2.45","3.0322","1","1","0.022","0.122","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.35","0.4217","1","1","0.011","0.015","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.5","0.0522","0.0213","1","0.863","0.61","AT2G45490","ataurora3"
"267498_at","0.1","0.0236","0.3523","1","1.966","2.106","AT2G45720","ARM repeat superfamily protein"
"267499_at","-0.12","0.2109","0.6714","1","0.363","0.334","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.14","0.0302","0.4231","1","3.245","2.954","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-0.02","0.2826","0.6234","1","0.117","0.115","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.38","0.0211","0.2807","1","1.544","1.189","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.19","0.0599","0.3363","1","1.851","1.618","AT2G45530","RING/U-box superfamily protein"
"267505_at","-0.4","0.0435","0.2197","1","2.103","1.595","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.01","0.0339","0.9891","1","4.312","4.35","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.02","0.0225","0.9029","1","8.094","7.964","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","0.04","0.0355","0.7224","1","1.906","1.962","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.35","0.0577","0.0972","1","0.701","0.549","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.07","0.006","0.4402","1","9.532","9.087","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.01","0.0689","0.9859","1","3.465","3.485","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.26","0.0854","0.3611","1","1.232","1.026","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","0.11","0.0307","0.6637","1","3.607","3.884","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0.22","0.1122","0.3699","1","0.715","0.83","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.09","0.2125","0.8905","1","1.532","1.633","AT2G45680","TCP family transcription factor "
"267516_at","-0.28","0.0659","0.5182","1","12.397","10.238","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.27","0.0686","0.134","1","35.181","29.239","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","0.17","0.0294","0.3505","1","3.088","3.483","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.14","0.039","0.5233","1","0.756","0.834","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.09","0.021","0.4246","1","1.807","1.918","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.24","0.1591","0.4121","1","0.245","0.29","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","-0.6","0.5783","1","1","0.031","0.02","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.2","0.1178","0.5369","1","6.436","5.613","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.04","0.1083","0.7737","1","4.487","4.376","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.73","0.4266","0.1686","1","0.186","0.307","AT2G30560","glycine-rich protein"
"267526_at","-0.22","0.0479","0.1798","1","77.956","66.704","AT2G30570","photosystem II reaction center W"
"267492_at","-0.19","0.0101","0.0649","1","20.362","17.843","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-0.14","0.1699","0.8842","1","0.201","0.183","AT2G30400","ovate family protein 2"
"267494_at","-0.07","0.0272","0.7007","1","11.541","11.011","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","-0.12","0.0696","0.4781","1","1.774","1.631","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","0.28","0.0652","0.2228","1","1.815","2.207","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.04","0.0732","0.8716","1","0.817","0.842","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.09","0.0606","0.6301","1","1.627","1.727","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.1","0.0263","0.3633","1","2.564","2.388","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","-0.02","0.0619","0.9928","1","14.889","14.713","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","0.01","0.0274","0.9713","1","10.051","10.133","AT2G30390","ferrochelatase 2"
"267472_at","0.48","0.1934","0.2142","1","0.316","0.44","AT2G02850","plantacyanin"
"267473_at","-0.43","0.0801","0.1907","1","0.262","0.195","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","0.12","0.0502","0.4406","1","2.301","2.495","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.23","0.0235","0.0859","1","0.746","0.638","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.56","0.0955","1","1","0.059","0.04","AT2G02720","Pectate lyase family protein"
"267477_at","0.16","0.1676","0.5464","1","6.359","7.113","AT2G02710","PAS/LOV protein B"
"267478_at","-0.92","0.1307","1","1","0.098","0.052","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","1.43","0.4074","1","1","0.034","0.093","AT2G02830","transposable element gene"
"267481_at","-0.06","0.0556","0.844","1","1.57","1.51","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","-0.16","0.0638","0.336","1","1.674","1.503","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.19","0.0627","0.2828","1","28.429","24.893","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.3","0.0372","0.5788","1","0.301","0.244","AT2G02820","myb domain protein 88"
"267486_at","-0.07","0.0416","0.4347","1","7.911","7.548","AT2G02800","protein kinase 2B"
"267487_at","-0.95","0.2628","1","1","0.037","0.019","AT2G19100","transposable element gene"
"267488_at","0.19","0.0304","0.5496","1","1.57","1.796","AT2G19110","heavy metal atpase 4"
"267490_at","0.51","0.2626","0.1566","1","0.65","0.924","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.4","0.2105","0.366","1","0.193","0.146","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","0.06","0.1276","0.7308","1","1.349","1.409","AT2G19170","subtilisin-like serine protease 3"
"267466_at","0.3","0.8993","1","1","0.149","0.184","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","-0.98","0.3166","1","1","0.306","0.155","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","1.77","1.8031","1","1","0.023","0.078","AT2G19200","unknown protein"
"267438_at","0.79","0.4381","1","1","0.108","0.187","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","-0.5","2.5658","1","1","0.103","0.073","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","0.91","2.0068","1","1","0.094","0.176","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","-0.35","0.1506","1","1","0.012","0.009","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.06","0.0666","0.7505","1","3.859","3.693","AT2G19080","metaxin-related"
"267443_at","-2.73","0.0378","1","1","0.145","0.022","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.32","0.0813","0.1673","1","1.545","1.24","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","0.08","0.0987","0.7847","1","0.312","0.33","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.2","0.1384","1","1","0.011","0.012","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.09","0.0255","0.5678","1","1.276","1.356","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","3.01","3.4983","1","1","0.01","0.082","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.34","0.2987","0.5491","1","0.192","0.152","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","0.62","0.711","0.2596","1","0.364","0.558","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","0.01","0.0502","0.9362","1","1.663","1.678","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.3","0.4197","0.486","1","0.218","0.268","AT2G33880","homeobox-3"
"267454_at","0.01","0.077","0.8764","1","4.179","4.218","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.1","0.122","0.6005","1","0.482","0.448","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.26","0.0275","1","1","0.203","0.244","AT2G33790","arabinogalactan protein 30"
"267458_at","-0.65","0.2176","1","1","0.129","0.083","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-1.44","0.0207","2e-04","1","17.09","6.319","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.45","0.0473","0.0145","1","0.768","0.563","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-0.06","0.0962","0.9457","1","10.729","10.281","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","0.04","0.0373","0.7481","1","0.952","0.98","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","-0.3","0.0399","0.1302","1","3.451","2.809","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.08","0.0166","0.5385","1","56.757","53.629","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","0.09","0.1236","1","1","0.246","0.262","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.17","0.1284","0.5292","1","4.726","5.324","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.02","0.0287","0.9462","1","0.893","0.881","AT2G34780","maternal effect embryo arrest 22"
"267407_at","1.06","0.9865","1","1","0.102","0.213","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","-0.4","0.2948","1","1","0.044","0.033","AT2G34890","CTP synthase family protein"
