"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267615_at","-1.54","0.1351","1","1","0.019","0.007","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.18","0.0864","0.4436","1","2.005","1.766","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","0.28","0.0649","0.359","1","11.787","14.287","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","0.2","0.0734","0.3189","1","1.447","1.657","AT2G26760","Cyclin B1;4"
"267619_at","-0.1","0.018","0.422","1","3.396","3.164","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.65","1.9327","1","1","0.128","0.201","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","0.19","0.1569","0.4862","1","0.315","0.36","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.73","0.1737","0.2344","1","2.894","1.743","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","-0.48","0.0287","0.0103","1","5.566","3.996","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.26","0.0332","0.2782","1","8.759","7.31","AT2G39700","expansin A4"
"267591_at","-0.12","0.1514","0.6373","1","1.225","1.128","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.32","0.0817","0.2089","1","1.621","2.02","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.48","0.0179","0.0184","1","6.88","4.925","AT2G39670","Radical SAM superfamily protein"
"267563_at","-0.55","0.0615","1","1","0.043","0.03","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.06","0.0691","0.644","1","2.864","2.749","AT2G30740","Protein kinase superfamily protein"
"267565_at","-0.97","0.1155","1","1","0.088","0.045","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","0.58","1.2855","1","1","0.028","0.042","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-2.33","0.0767","0.0561","1","0.732","0.146","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","-0.11","0.0884","0.6808","1","0.643","0.598","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.8","0.2514","0.0241","1","0.238","0.415","AT2G30790","photosystem II subunit P-2"
"267570_at","0.17","0.1017","0.4726","1","0.991","1.114","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","0.29","5.8813","1","1","0.051","0.062","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.18","0.2961","0.7545","1","0.183","0.207","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","0.28","0.041","0.0954","1","0.391","0.473","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","-0.17","0.2626","0.5634","1","0.181","0.161","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","-1.11","0.0681","0.1005","1","0.286","0.133","AT2G30690","Protein of unknown function, DUF593"
"267576_at","-0.52","0.077","0.0685","1","0.386","0.269","AT2G30640","transposable element gene"
"267577_at","-0.09","0.0454","0.6255","1","3.279","3.09","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.09","0.0742","0.6584","1","3.552","3.329","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","2.15","5.2085","1","1","0.073","0.323","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.85","0.0367","0.0451","1","0.809","0.448","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.15","0.0505","0.3911","1","1.468","1.632","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.53","0.2165","0.4675","1","0.488","0.338","AT2G41970","Protein kinase superfamily protein"
"267583_at","-0.17","0.06","0.293","1","3.478","3.096","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","0.19","0.8852","1","1","0.106","0.121","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","0.66","0.8087","1","1","0.079","0.125","AT2G42090","actin 9"
"267586_at","-0.63","0.039","0.0531","1","8.906","5.765","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","-0.12","0.0118","0.6423","1","1.782","1.637","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","-1.15","0.0641","1","1","0.274","0.123","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","0.41","0.5676","1","1","0.006","0.008","AT2G42050","transposable element gene"
"267530_at","-0.12","0.058","0.4062","1","1.357","1.252","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","1.02","1.1593","1","1","0.021","0.043","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","0.36","0.049","0.043","1","0.939","1.2","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.17","0.0462","0.3785","1","6.161","5.473","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.66","0.1862","0.1392","1","2.983","4.726","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","-0.8","0.0858","0.0574","1","3.191","1.832","AT2G41940","zinc finger protein 8"
"267536_at","0.23","0.0667","0.1352","1","1.299","1.52","AT2G42010","phospholipase D beta 1"
"267537_at","0.08","0.0659","0.7029","1","0.725","0.764","AT2G41880","guanylate kinase 1"
"267538_at","2.48","0.3447","1e-04","1","0.3","1.667","AT2G41870","Remorin family protein"
"267539_at","0.09","0.0402","0.3427","1","2.877","3.069","AT2G42030","RING/U-box superfamily protein"
"267540_at","-0.22","0.0552","0.1577","1","1.451","1.247","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","-1.49","0.0932","0.0797","1","0.142","0.051","AT2G32750","Exostosin family protein"
"267542_at","-2.22","0.6145","1","1","0.046","0.01","AT2G32740","galactosyltransferase 13"
"267543_at","-0.39","0.0476","0.0231","1","7.928","6.055","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.41","0.039","0.031","1","3.715","2.804","AT2G32720","cytochrome B5 isoform B"
"267545_at","-0.39","0.0534","0.4692","1","1.436","1.092","AT2G32690","glycine-rich protein 23"
"267546_at","0.12","0.1074","0.5721","1","0.927","1.01","AT2G32680","receptor like protein 23"
"267547_at","-0.19","0.1268","0.622","1","0.225","0.197","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","0.06","0.1436","0.9025","1","0.199","0.207","AT2G32660","receptor like protein 22"
"267549_at","0.18","0.0593","0.3798","1","1.369","1.55","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","1.11","0.091","0.0019","1","1.116","2.403","AT2G32800","protein kinase family protein"
"267551_at","0.56","1.037","1","1","0.082","0.122","AT2G32780","ubiquitin-specific protease 1"
"267552_at","0.25","0.1232","1","1","0.146","0.174","AT2G32770","purple acid phosphatase 13"
"267554_at","1.19","0.7831","1","1","0.046","0.105","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.43","0.0537","0.0555","1","1.789","1.326","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.48","0.0378","0.0124","1","6.177","8.607","AT2G32810","beta galactosidase 9"
"267557_at","-0.1","0.065","0.5333","1","1.139","1.063","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","0.12","0.0642","0.7847","1","5.253","5.72","AT2G32700","LEUNIG_homolog"
"267559_at","4.42","0.8156","2e-04","1","0.144","3.09","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.03","0.1281","0.7687","1","0.239","0.244","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","0.16","0.0523","0.3864","1","2.227","2.489","AT2G45590","Protein kinase superfamily protein"
"267527_at","1.04","0.1178","1","1","0.066","0.135","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.87","1.0172","1","1","0.028","0.052","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.11","0.0781","0.8015","1","0.674","0.623","AT2G45490","ataurora3"
"267498_at","0.34","0.0222","0.0022","1","1.96","2.473","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.3","0.1504","0.893","1","0.425","0.523","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.03","0.0662","0.985","1","3.574","3.499","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","1.28","1.829","1","1","0.046","0.112","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","1.91","0.3309","3e-04","1","0.49","1.837","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","0","0.0225","0.9723","1","1.197","1.196","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.28","0.1403","0.4704","1","0.543","0.659","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","-0.12","0.0223","0.0675","1","5.012","4.611","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.99","0.028","0.0116","1","16.44","8.293","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","0.09","0.0876","0.6281","1","1.597","1.7","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","1.19","0.1332","0.0241","1","0.201","0.46","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.16","0.0436","0.3596","1","8.44","7.538","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.09","0.0512","0.6063","1","2.451","2.608","AT2G45670","calcineurin B subunit-related"
"267512_at","0.13","0.0129","0.1394","1","1.079","1.178","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","0.45","0.0147","0.0293","1","3.306","4.516","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0.28","0.1113","0.2551","1","0.336","0.409","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","-0.07","0.2188","0.7712","1","2.266","2.161","AT2G45680","TCP family transcription factor "
"267516_at","-0.63","0.14","0.2648","1","3.831","2.482","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.57","0.0457","0.0217","1","11.275","7.576","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","0.89","0.1563","0.0124","1","0.794","1.467","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","-0.14","0.0578","0.5003","1","0.722","0.656","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","-0.37","0.0532","0.0543","1","3.388","2.62","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.32","0.1473","1","1","0.126","0.1","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","0.92","0.2075","1","1","0.006","0.012","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.25","0.0544","0.1365","1","1.584","1.33","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.65","0.0226","0.0034","1","1.929","1.229","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","-0.26","0.1807","0.931","1","0.183","0.153","AT2G30560","glycine-rich protein"
"267526_at","0.36","0.0589","0.022","1","46.36","59.44","AT2G30570","photosystem II reaction center W"
"267492_at","-0.08","0.0275","0.3937","1","18.595","17.559","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","0.71","0.1419","0.0725","1","0.104","0.171","AT2G30400","ovate family protein 2"
"267494_at","-0.5","0.0126","0.0119","1","10.84","7.65","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","1.72","0.0801","1e-04","1","1.856","6.111","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","1.66","0.2098","0.001","1","0.628","1.989","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.06","0.0653","0.744","1","0.91","0.948","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.09","0.0403","0.5982","1","1.512","1.613","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.07","0.0207","0.1481","1","2.678","2.553","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.04","0.0185","0.6602","1","17.78","18.235","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","0.23","0.0532","0.144","1","5.785","6.78","AT2G30390","ferrochelatase 2"
"267472_at","0.25","0.1291","0.379","1","0.739","0.88","AT2G02850","plantacyanin"
"267473_at","0.2","0.2233","1","1","0.163","0.188","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.61","0.0648","0.0512","1","2.706","1.769","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.21","0.0263","0.1054","1","0.786","0.677","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-1.07","0.143","1","1","0.064","0.03","AT2G02720","Pectate lyase family protein"
"267477_at","1.31","0.1488","0.0063","1","1.297","3.225","AT2G02710","PAS/LOV protein B"
"267478_at","-0.32","0.2634","1","1","0.107","0.086","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","-0.26","0.3166","1","1","0.053","0.044","AT2G02830","transposable element gene"
"267481_at","0.18","0.1005","0.4009","1","0.791","0.896","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","-0.33","0.1311","0.3299","1","2.203","1.754","AT2G02810","UDP-galactose transporter 1"
"267484_at","0.35","0.0623","0.1771","1","19.159","24.339","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","0.33","0.1013","0.2701","1","0.263","0.33","AT2G02820","myb domain protein 88"
"267486_at","-0.61","0.1132","0.1643","1","5.083","3.339","AT2G02800","protein kinase 2B"
"267487_at","0.45","0.8867","1","1","0.031","0.043","AT2G19100","transposable element gene"
"267488_at","-0.67","0.0183","0.0085","1","3.741","2.352","AT2G19110","heavy metal atpase 4"
"267490_at","-0.08","0.0571","0.6256","1","1.433","1.352","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.09","0.3729","0.9393","1","0.205","0.192","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.18","0.0323","0.2081","1","1.127","0.997","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.14","0.1883","1","1","0.173","0.157","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","-1.25","0.0137","0.1044","1","0.574","0.242","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","1.16","0.674","1","1","0.03","0.068","AT2G19200","unknown protein"
"267438_at","-0.24","0.138","1","1","0.177","0.149","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","-0.84","0.0825","1","1","0.175","0.098","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.46","0.0445","1","1","0.062","0.045","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.64","0.4899","1","1","0.011","0.017","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.33","0.1369","0.3323","1","4.851","3.846","AT2G19080","metaxin-related"
"267443_at","0.73","2.9869","1","1","0.068","0.112","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","0.02","0.063","0.9145","1","1.15","1.169","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.1","0.1065","0.893","1","0.333","0.311","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.74","1.4127","1","1","0.013","0.022","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.18","0.0457","0.3803","1","1.264","1.429","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","-2.28","0.2703","1","1","0.037","0.008","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","0.64","0.3456","1","1","0.097","0.151","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","-0.91","0.0789","0.0851","1","0.334","0.178","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","0.42","0.0645","0.0991","1","1.473","1.964","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.07","0.5405","0.6342","1","0.143","0.15","AT2G33880","homeobox-3"
"267454_at","0.12","0.0469","0.4796","1","5.517","6.011","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.03","0.0899","0.9956","1","0.39","0.382","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","-2.25","0.0328","0.0012","1","18.904","3.982","AT2G33790","arabinogalactan protein 30"
"267458_at","0.22","0.0524","1","1","0.12","0.14","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.08","0.0639","0.7759","1","2.073","1.955","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","1.68","0.8065","1","1","0.05","0.16","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","1.21","0.1022","0.0016","1","5.111","11.855","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","0.16","0.0632","0.4133","1","0.521","0.582","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","-0.65","0.0315","0.0158","1","6.05","3.844","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.06","0.0463","0.7471","1","44.48","42.654","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-0.52","0.175","0.3681","1","0.21","0.147","AT2G33980","nudix hydrolase homolog 22"
"267405_at","-0.11","0.1377","0.6709","1","4.285","3.983","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.58","0.064","0.046","1","1.535","1.028","AT2G34780","maternal effect embryo arrest 22"
"267407_at","0.29","0.1506","1","1","0.161","0.197","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","-0.02","0.138","1","1","0.023","0.023","AT2G34890","CTP synthase family protein"
