"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267506_at","-0.08","0.0349","0.569","1","4.312","4.077","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.1","0.0166","0.6556","1","8.094","7.54","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","0.16","0.0242","0.2266","1","1.906","2.127","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.2","0.0987","0.3603","1","0.701","0.611","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.18","0.0195","0.1224","1","9.532","8.437","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","-0.02","0.1061","0.9338","1","3.465","3.421","AT2G45670","calcineurin B subunit-related"
"267512_at","0.04","0.0478","0.803","1","1.232","1.264","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","0.13","0.0209","0.5171","1","3.607","3.942","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0.08","0.0732","0.6965","1","0.715","0.755","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.15","0.1645","0.5821","1","1.532","1.697","AT2G45680","TCP family transcription factor "
"267516_at","0.01","0.1141","0.9514","1","12.397","12.473","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","0.31","0.1201","0.3834","1","35.181","43.487","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","-0.01","0.0075","0.9453","1","3.088","3.066","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.2","0.0978","0.305","1","0.756","0.869","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.12","0.0313","0.3694","1","1.807","1.967","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.19","0.1071","0.3462","1","0.245","0.281","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","-0.94","0.0424","1","1","0.031","0.016","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.01","0.119","0.9558","1","6.436","6.371","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","0.04","0.1036","0.9902","1","4.487","4.603","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","-0.24","0.2188","0.5387","1","0.186","0.157","AT2G30560","glycine-rich protein"
"267526_at","0.11","0.0322","0.372","1","77.956","83.914","AT2G30570","photosystem II reaction center W"
"267492_at","-0.18","0.0086","0.0605","1","20.362","17.97","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-0.31","0.2663","0.6096","1","0.201","0.162","AT2G30400","ovate family protein 2"
"267494_at","-0.1","0.0458","0.6148","1","11.541","10.745","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","-0.06","0.032","0.7479","1","1.774","1.704","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-0.16","0.0646","0.5366","1","1.815","1.623","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.03","0.0467","0.8365","1","0.817","0.832","AT2G30580","DREB2A-interacting protein 2"
"267468_at","-0.05","0.0141","0.8314","1","1.627","1.571","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.03","0.0231","0.7732","1","2.564","2.504","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","-0.02","0.0469","0.8936","1","14.889","14.64","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.04","0.0484","0.7461","1","10.051","9.809","AT2G30390","ferrochelatase 2"
"267472_at","-0.15","0.0963","0.8631","1","0.316","0.286","AT2G02850","plantacyanin"
"267473_at","-0.24","0.1111","0.3541","1","0.262","0.221","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.05","0.0564","0.7528","1","2.301","2.221","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.22","0.0456","0.1426","1","0.746","0.639","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.38","0.5285","1","1","0.059","0.045","AT2G02720","Pectate lyase family protein"
"267477_at","-0.35","0.1457","0.3482","1","6.359","4.984","AT2G02710","PAS/LOV protein B"
"267478_at","-0.38","0.3581","1","1","0.098","0.076","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","0.25","0.2319","1","1","0.034","0.041","AT2G02830","transposable element gene"
"267481_at","0.11","0.0821","0.5706","1","1.57","1.698","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","-0.06","0.0745","0.7511","1","1.674","1.611","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.18","0.0585","0.3732","1","28.429","25.124","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.05","0.1588","0.898","1","0.301","0.29","AT2G02820","myb domain protein 88"
"267486_at","-0.09","0.0047","0.2673","1","7.911","7.433","AT2G02800","protein kinase 2B"
"267487_at","-0.33","0.3319","1","1","0.037","0.03","AT2G19100","transposable element gene"
"267488_at","0.35","0.0747","0.27","1","1.57","1.996","AT2G19110","heavy metal atpase 4"
"267490_at","0.47","0.1304","0.1125","1","0.65","0.898","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.02","0.3212","1","1","0.193","0.19","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","0.03","0.1526","0.7887","1","1.349","1.374","AT2G19170","subtilisin-like serine protease 3"
"267466_at","0.49","0.3576","1","1","0.149","0.21","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","-0.03","0.3731","1","1","0.306","0.3","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","2.63","2.8691","1","1","0.023","0.142","AT2G19200","unknown protein"
"267438_at","0.36","0.0735","1","1","0.108","0.139","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","0.94","1.2419","1","1","0.103","0.197","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.56","1.0966","1","1","0.094","0.064","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.66","0.4075","1","1","0.012","0.019","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","-0.25","0.0783","0.2128","1","3.859","3.244","AT2G19080","metaxin-related"
"267443_at","-1.53","0.1079","1","1","0.145","0.05","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.34","0.0757","0.1739","1","1.545","1.222","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","-0.8","0.1303","0.2534","1","0.312","0.179","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","1.26","1.3154","1","1","0.011","0.025","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.06","0.041","0.6469","1","1.276","1.332","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","2.46","3.5196","1","1","0.01","0.056","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.16","0.2479","1","1","0.192","0.171","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","-0.49","0.241","0.6663","1","0.364","0.259","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","0.09","0.0629","0.4148","1","1.663","1.773","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","-0.1","0.1493","0.9515","1","0.218","0.203","AT2G33880","homeobox-3"
"267454_at","0.12","0.0718","0.4005","1","4.179","4.549","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.03","0.0896","0.9936","1","0.482","0.492","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","-0.16","0.0756","1","1","0.203","0.182","AT2G33790","arabinogalactan protein 30"
"267458_at","-0.52","0.0845","1","1","0.129","0.09","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-8.61","0.001","6e-04","1","17.09","0.044","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.15","0.1425","0.5273","1","0.768","0.693","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-0.37","0.1319","0.4242","1","10.729","8.316","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.04","0.0229","0.763","1","0.952","0.924","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","-0.04","0.0425","0.8462","1","3.451","3.362","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","0.01","0.0097","0.9166","1","56.757","57.17","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","0.21","0.0625","1","1","0.246","0.284","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.17","0.1015","0.5399","1","4.726","5.3","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","0.01","0.0726","0.9605","1","0.893","0.898","AT2G34780","maternal effect embryo arrest 22"
"267407_at","0.46","1.1278","1","1","0.102","0.14","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.6","0.4132","1","1","0.044","0.067","AT2G34890","CTP synthase family protein"
