"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267593_at","1.59","1.0025","1","1","0.006","0.019","AT2G33030","receptor like protein 25"
"267594_at","0.06","0.1268","0.8172","1","0.184","0.192","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","-0.18","0.0342","0.4617","1","1.775","1.567","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","-0.4","0.1054","0.2528","1","0.197","0.149","AT2G33020","receptor like protein 24"
"267598_at","-0.89","0.2163","1","1","0.053","0.029","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","-0.09","0.0738","0.7242","1","2.966","2.795","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.07","0.0432","0.5884","1","43.713","45.859","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","0.01","0.0672","0.9949","1","3.381","3.402","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.46","0.0282","0.0281","1","1.432","1.04","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0","0.0583","0.9243","1","1.514","1.513","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.38","0.2278","0.2438","1","0.422","0.547","AT2G32930","zinc finger nuclease 2"
"267605_at","0.13","0.0479","0.2081","1","8.52","9.311","AT2G32920","PDI-like 2-3"
"267606_at","-0.24","0.0332","0.1081","1","3.462","2.936","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.33","0.0175","0.0508","1","4.305","3.422","AT2G26770","plectin-related"
"267609_at","0.02","0.1028","0.9927","1","3.381","3.437","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.25","0.0083","0.3055","1","1.637","1.942","AT2G26650","K+ transporter 1"
"267611_at","0.48","0.0582","0.0524","1","4.775","6.667","AT2G26660","SPX domain gene 2"
"267612_at","-0.42","0.0316","0.0108","1","6.658","4.978","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.22","0.024","1","1","0.291","0.25","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.68","0.0277","0.1397","1","0.537","0.334","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","0.4","0.1072","1","1","0.006","0.008","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.15","0.0558","0.3155","1","2.099","1.895","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.36","0.0301","0.0156","1","13.085","10.162","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.11","0.0698","0.6641","1","1.419","1.312","AT2G26760","Cyclin B1;4"
"267619_at","-0.23","0.0299","0.0601","1","3.54","3.023","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.6","0.5501","0.2992","1","0.088","0.133","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.22","0.0275","0.4205","1","0.392","0.337","AT2G39690","Protein of unknown function, DUF547"
"267623_at","0.48","0.2066","0.2536","1","1.198","1.672","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.67","0.0597","0.0035","1","4.296","6.852","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.03","0.0716","0.8972","1","9.336","9.112","AT2G39700","expansin A4"
"267591_at","0.71","0.0996","0.0149","1","0.828","1.358","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.64","0.0895","0.0376","1","1.207","1.876","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.6","0.0133","0.0188","1","8.107","5.361","AT2G39670","Radical SAM superfamily protein"
"267563_at","-2.4","0.1706","1","1","0.054","0.01","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.13","0.0278","0.3239","1","1.768","1.612","AT2G30740","Protein kinase superfamily protein"
"267565_at","1.61","1.5469","0.0725","1","0.063","0.192","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","0.55","0.1957","1","1","0.028","0.041","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","0.87","0.6231","0.1728","1","0.209","0.381","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","-0.23","0.0848","0.2359","1","0.72","0.615","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","-0.14","0.0165","0.487","1","0.418","0.379","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.19","0.0027","0.0266","1","0.931","0.814","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","1.8","0.9371","1","1","0.013","0.046","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","-0.25","0.1697","0.4826","1","0.232","0.195","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.04","0.0645","0.803","1","0.35","0.34","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.28","0.152","0.4217","1","0.17","0.206","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","-0.16","1.6156","0.7185","1","0.157","0.14","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.39","0.1115","0.3453","1","0.153","0.201","AT2G30640","transposable element gene"
"267577_at","-0.05","0.0728","0.8966","1","3.392","3.27","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.51","0.0179","0.1506","1","3.674","2.581","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","0.03","1.6119","1","1","0.059","0.06","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.56","0.0779","0.0968","1","0.933","0.633","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","-0.09","0.0625","0.632","1","1.671","1.572","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","0.42","0.1768","0.2206","1","0.413","0.552","AT2G41970","Protein kinase superfamily protein"
"267583_at","-0.18","0.0348","0.2545","1","2.693","2.375","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","1.45","1.0492","1","1","0.037","0.101","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.23","0.4747","1","1","0.031","0.072","AT2G42090","actin 9"
"267586_at","-0.54","0.0348","0.0732","1","7.526","5.162","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","-0.26","0.0733","0.5132","1","1.556","1.304","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","0.07","0.1218","1","1","0.257","0.269","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","-0.55","0.1981","1","1","0.009","0.006","AT2G42050","transposable element gene"
"267530_at","-0.45","0.054","0.0989","1","1.61","1.179","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","-0.56","0.5839","1","1","0.022","0.015","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.24","0.0518","0.0877","1","1.463","1.235","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.54","0.0034","0.0367","1","6.421","4.407","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.17","0.0627","0.2622","1","2.455","2.768","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","-0.29","0.0679","0.2888","1","2.726","2.225","AT2G41940","zinc finger protein 8"
"267536_at","-0.22","0.0712","0.2738","1","1.534","1.319","AT2G42010","phospholipase D beta 1"
"267537_at","-0.14","0.0714","0.4901","1","1.534","1.394","AT2G41880","guanylate kinase 1"
"267538_at","0.02","0.172","0.9333","1","0.717","0.725","AT2G41870","Remorin family protein"
"267539_at","-0.16","0.0215","0.1435","1","2.836","2.532","AT2G42030","RING/U-box superfamily protein"
"267540_at","-0.08","0.0312","0.4666","1","1.413","1.336","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","0.76","1.7894","1","1","0.043","0.073","AT2G32750","Exostosin family protein"
"267542_at","0.87","0.3806","1","1","0.007","0.012","AT2G32740","galactosyltransferase 13"
"267543_at","-0.08","0.0238","0.3041","1","6.6","6.254","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.1","0.0077","0.3085","1","3.981","3.717","AT2G32720","cytochrome B5 isoform B"
"267545_at","-0.42","0.054","0.3975","1","1.143","0.853","AT2G32690","glycine-rich protein 23"
"267546_at","1.97","0.6905","0.0051","1","0.363","1.423","AT2G32680","receptor like protein 23"
"267547_at","0.38","0.1298","1","1","0.183","0.238","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","1.27","0.1074","0.0027","1","0.145","0.35","AT2G32660","receptor like protein 22"
"267549_at","-0.56","0.0474","0.0101","1","1.319","0.896","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","0.49","0.0553","0.0537","1","0.896","1.256","AT2G32800","protein kinase family protein"
"267551_at","0.1","0.2581","1","1","0.109","0.117","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-1.41","0.0906","1","1","0.148","0.055","AT2G32770","purple acid phosphatase 13"
"267554_at","-0.22","0.144","1","1","0.128","0.11","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.5","0.0213","0.1459","1","1.795","1.268","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","-0.01","0.0173","0.757","1","6.479","6.424","AT2G32810","beta galactosidase 9"
"267557_at","-0.08","0.0458","0.4251","1","1.079","1.023","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","0.08","0.0229","0.8416","1","4.367","4.624","AT2G32700","LEUNIG_homolog"
"267559_at","-0.52","0.2701","1","1","0.057","0.04","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.2","0.2145","1","1","0.25","0.287","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.49","0.0195","0.0013","1","2.126","1.511","AT2G45590","Protein kinase superfamily protein"
"267527_at","0.01","0.3964","1","1","0.05","0.051","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","1.71","1.1362","1","1","0.009","0.029","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.12","0.0333","0.3153","1","0.775","0.715","AT2G45490","ataurora3"
"267498_at","0.16","0.0286","0.0645","1","2.082","2.327","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.22","0.0581","0.4697","1","0.357","0.414","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.1","0.0376","0.5097","1","3.519","3.272","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-0.22","0.1223","1","1","0.098","0.084","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.42","0.0937","0.1313","1","0.705","0.526","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.2","0.0326","0.1656","1","1.126","0.981","AT2G45530","RING/U-box superfamily protein"
"267505_at","-0.84","0.1013","0.0701","1","0.824","0.461","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","0.11","0.0166","0.5799","1","4.023","4.34","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.18","0.0567","0.5624","1","9.714","8.565","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","-0.42","0.0133","6e-04","1","1.797","1.347","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","0.45","0.2909","0.2448","1","0.118","0.161","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.15","0.0442","0.2532","1","7.867","7.08","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","-0.09","0.0542","0.5548","1","2.841","2.668","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.02","0.0372","0.9787","1","1.12","1.105","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","-0.33","0.0549","0.0723","1","4.167","3.309","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","-0.12","0.0463","0.5725","1","0.8","0.738","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.19","0.0794","0.5014","1","1.804","2.063","AT2G45680","TCP family transcription factor "
"267516_at","-0.26","0.0599","0.2791","1","11.521","9.629","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.37","0.0813","0.2467","1","27.472","21.224","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","0.12","0.0047","0.4271","1","3.094","3.365","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","-0.31","0.0563","0.219","1","0.81","0.656","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.03","0.0344","0.7637","1","1.925","1.964","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.08","0.0389","0.8499","1","0.189","0.179","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","1.31","0.2516","1","1","0.005","0.013","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","0.08","0.0559","0.603","1","2.138","2.263","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.36","0.0372","0.0256","1","2.478","1.935","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","-0.33","0.1993","1","1","0.159","0.127","AT2G30560","glycine-rich protein"
"267526_at","-0.29","0.0313","0.0982","1","51.134","41.879","AT2G30570","photosystem II reaction center W"
"267492_at","0.04","0.0331","0.8706","1","17.49","17.927","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","0.74","0.1588","0.0233","1","0.098","0.163","AT2G30400","ovate family protein 2"
"267494_at","0.03","0.0618","0.9003","1","10.228","10.475","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.81","0.0729","0.0483","1","1.165","2.041","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","0.53","0.0727","0.4116","1","0.841","1.218","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.39","0.0163","0.0916","1","0.781","1.022","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.5","0.02","0.0071","1","1.436","2.034","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","0.19","0.0342","0.1527","1","1.934","2.208","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.59","0.109","0.0078","1","15.971","24.107","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.4","0.0132","0.1213","1","6.896","5.244","AT2G30390","ferrochelatase 2"
"267472_at","-0.16","0.0534","0.5422","1","0.723","0.647","AT2G02850","plantacyanin"
"267473_at","-0.28","0.0963","0.2913","1","0.215","0.177","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.68","0.0201","0.0664","1","2.736","1.713","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.21","0.1027","0.6006","1","0.74","0.64","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-2.1","0.3936","1","1","0.068","0.016","AT2G02720","Pectate lyase family protein"
"267477_at","0","0.0563","0.9949","1","1.814","1.81","AT2G02710","PAS/LOV protein B"
"267478_at","0.92","0.1108","1","1","0.065","0.123","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","0.75","0.5728","0.2397","1","0.053","0.09","AT2G02830","transposable element gene"
"267481_at","-0.44","0.0339","0.024","1","1.442","1.065","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","0.42","0.0988","0.2092","1","1.452","1.94","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.09","0.012","0.6946","1","21.251","19.952","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.54","0.019","0.006","1","0.474","0.325","AT2G02820","myb domain protein 88"
"267486_at","-0.04","0.0237","0.7485","1","5.452","5.308","AT2G02800","protein kinase 2B"
"267487_at","-0.42","0.2732","1","1","0.025","0.018","AT2G19100","transposable element gene"
"267488_at","0.19","0.0339","0.0967","1","3.251","3.719","AT2G19110","heavy metal atpase 4"
"267490_at","0.4","0.1849","0.1553","1","1.3","1.71","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","0.12","0.1046","0.6043","1","0.246","0.268","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.46","0.0272","0.004","1","1.416","1.027","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.55","0.1272","1","1","0.179","0.122","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","2.6","2.1125","0.0089","1","0.094","0.572","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","-0.27","0.0334","1","1","0.121","0.1","AT2G19200","unknown protein"
"267438_at","0.54","0.4853","1","1","0.14","0.204","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","1.14","0.3308","0.0146","1","0.114","0.25","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","-0.82","1.3938","1","1","0.101","0.057","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","-0.42","0.1691","1","1","0.016","0.012","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","0.06","0.0552","0.6689","1","3.746","3.902","AT2G19080","metaxin-related"
"267443_at","0.06","0.3465","1","1","0.036","0.038","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.05","0.0586","0.8895","1","1.108","1.074","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","0.34","0.0377","0.2761","1","0.292","0.369","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","-1.3","0.3247","1","1","0.03","0.012","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.28","0.0398","0.0097","1","0.862","1.049","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","1.83","1.3085","1","1","0.011","0.037","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","0.26","1.0214","1","1","0.099","0.118","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","0.82","0.4639","0.2266","1","0.162","0.286","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.18","0.0428","0.6453","1","1.396","1.229","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.21","0.3588","0.547","1","0.173","0.199","AT2G33880","homeobox-3"
"267454_at","-0.09","0.0346","0.573","1","4.773","4.5","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","0.11","0.0738","0.7132","1","0.393","0.424","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","0.56","0.1128","0.0771","1","8.308","12.206","AT2G33790","arabinogalactan protein 30"
"267458_at","0.37","0.43","1","1","0.088","0.114","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.61","0.0517","0.1168","1","3.334","2.18","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","0.02","0.194","1","1","0.258","0.262","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","0.21","0.1313","0.6018","1","1.794","2.08","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.07","0.0341","0.6266","1","0.537","0.511","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","0.23","0.0584","0.3181","1","3.774","4.441","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.66","0.0078","9e-04","1","45.082","28.49","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","-0.21","0.1205","1","1","0.158","0.136","AT2G33980","nudix hydrolase homolog 22"
"267405_at","0.54","0.062","0.1181","1","3.304","4.796","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","-0.29","0.0532","0.12","1","1.416","1.16","AT2G34780","maternal effect embryo arrest 22"
"267407_at","-0.21","0.4116","1","1","0.114","0.098","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","0.57","0.2122","1","1","0.017","0.025","AT2G34890","CTP synthase family protein"
